GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2014 12:00:00 AM,1/1/2015 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,5/17/2014 12:00:00 AM,06:30:00,5/18/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/18/2014 12:00:00 AM,06:30:00,5/19/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/19/2014 12:00:00 AM,06:30:00,5/20/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/20/2014 12:00:00 AM,06:30:00,5/21/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/21/2014 12:00:00 AM,06:30:00,5/22/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/22/2014 12:00:00 AM,06:30:00,5/23/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/23/2014 12:00:00 AM,06:30:00,5/24/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/24/2014 12:00:00 AM,06:30:00,5/25/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/25/2014 12:00:00 AM,06:30:00,5/26/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/26/2014 12:00:00 AM,06:30:00,5/27/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,34.7,V,37.2692,V,6.47,V,,13.4,V,,-99999,M,,0.6111636,V,,1.417978,V,,1.412149,V,,0.066,V,,0.638,V,,0.037,V,,0.042,V,,0.028,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/27/2014 12:00:00 AM,06:30:00,5/28/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,15,V,15.2145,V,6.12,V,,9.5,V,,-99999,M,,0.5272784,V,,1.07926,V,,1.691038,V,,0.046,V,,0.263,V,,0.009,L,,0.001,L,,0.013,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/28/2014 12:00:00 AM,06:30:00,5/29/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/29/2014 12:00:00 AM,06:30:00,5/30/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,19.7,V,19.0486,V,5.56,V,,9.3,V,,-99999,M,,0.5961841,V,,0.8229681,V,,1.890244,V,,0.049,V,,0.221,V,,0.012,V,,0.001,L,,0.012,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/30/2014 12:00:00 AM,06:30:00,5/31/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.7,V,1.4099,V,5.26,V,,4.5,V,,-99999,M,,0.2876064,V,,0.1120473,V,,0.3807048,V,,0.033,V,,0.04,V,,0.01,V,,0.001,L,,0.002,L,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/31/2014 12:00:00 AM,06:30:00,6/1/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/1/2014 12:00:00 AM,06:30:00,6/2/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/2/2014 12:00:00 AM,06:30:00,6/3/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.4,V,0.3611,V,5.83,V,,41.5,V,,-99999,M,,3.406338,V,,4.238479,V,,10.99617,V,,0.408,V,,1.003,V,,0.139,V,,0.133,V,,0.068,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/3/2014 12:00:00 AM,06:30:00,6/4/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,4.3,V,4.2136,V,5.7,V,,19,V,,-99999,M,,1.300221,V,,1.694876,V,,3.461758,V,,0.088,V,,0.648,V,,0.04,V,,0.099,V,,0.034,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/4/2014 12:00:00 AM,06:30:00,6/5/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,2.5,V,2.6082,V,5.73,V,,13.7,V,,-99999,M,,0.7609586,V,,1.278885,V,,2.505569,V,,0.09,V,,0.567,V,,0.036,V,,0.045,V,,0.02,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/5/2014 12:00:00 AM,06:30:00,6/6/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/6/2014 12:00:00 AM,06:30:00,6/7/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/7/2014 12:00:00 AM,06:30:00,6/8/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/8/2014 12:00:00 AM,06:30:00,6/9/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/9/2014 12:00:00 AM,06:30:00,6/10/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/10/2014 12:00:00 AM,06:30:00,6/11/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust,0.7,V,0.7544,V,6.88,V,,33.1,V,,-99999,M,,1.318196,V,,1.638209,V,,6.910235,V,,0.646,V,,3.991,V,,0.183,V,,0.336,V,,0.261,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/11/2014 12:00:00 AM,06:30:00,6/12/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/12/2014 12:00:00 AM,06:30:00,6/13/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust,0.8,V,0.6762,V,6.33,V,,25.5,V,,-99999,M,,1.48297,V,,1.564798,V,,4.767663,V,,0.381,V,,2.712,V,,0.162,V,,0.22,V,,0.146,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/13/2014 12:00:00 AM,06:30:00,6/14/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust,0.3,V,0.322,V,6.85,V,,31.1,V,,-99999,M,,1.869442,V,,2.298902,V,,5.630889,V,,0.453,V,,2.974,V,,0.134,V,,0.2796,V,,0.122,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/14/2014 12:00:00 AM,06:30:00,6/15/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/15/2014 12:00:00 AM,06:30:00,6/16/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/16/2014 12:00:00 AM,06:30:00,6/17/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/17/2014 12:00:00 AM,06:30:00,6/18/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/18/2014 12:00:00 AM,06:30:00,6/19/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/19/2014 12:00:00 AM,06:30:00,6/20/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust,4.3,V,4.2872,V,6.67,V,,26.3,V,,-99999,M,,2.387732,V,,2.243522,V,,4.953589,V,,0.216,V,,1.657,V,,0.094,V,,0.217,V,,0.205,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/20/2014 12:00:00 AM,06:30:00,6/21/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,6/21/2014 12:00:00 AM,06:30:00,6/22/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/22/2014 12:00:00 AM,06:30:00,6/23/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/23/2014 12:00:00 AM,06:30:00,6/24/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,21,V,21.6384,V,5.52,V,,8.7,V,,-99999,M,,0.6351308,V,,0.7366788,V,,1.354601,V,,0.07,V,,0.353,V,,0.03,V,,0.024,V,,0.039,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/24/2014 12:00:00 AM,06:30:00,6/25/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,1,V,1.3961,V,4.92,V,,8.7,V,,-99999,M,,0.1018606,V,,0.1519722,V,,0.4515336,V,,0.064,V,,0.059,V,,0.107,V,,0.006,V,,0.109,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,6/25/2014 12:00:00 AM,06:30:00,6/26/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/26/2014 12:00:00 AM,06:30:00,6/27/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/27/2014 12:00:00 AM,06:30:00,6/28/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,6.8,V,7.153,V,5.59,V,,9.9,V,,-99999,M,,0.5272784,V,,0.8770599,V,,1.513966,V,,0.04,V,,0.486,V,,0.033,V,,0.024,V,,0.017,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/28/2014 12:00:00 AM,06:30:00,6/29/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,16,V,16.7256,V,5.91,V,,8.9,V,,-99999,M,,0.5752128,V,,1.049639,V,,0.99603,V,,0.09,V,,0.253,V,,0.033,V,,0.023,V,,0.032,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/29/2014 12:00:00 AM,06:30:00,6/30/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,20.9,V,22.8045,V,5.4,V,,4,V,,-99999,M,,0.0958688,V,,0.0965925,V,,0.3054492,V,,0.021,V,,0.016,V,,0.008,L,,0.001,L,,0.006,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/30/2014 12:00:00 AM,06:30:00,7/1/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,4.5,V,4.7035,V,6.02,V,,6.2,V,,-99999,M,,0.3714916,V,,0.8088012,V,,0.7437024,V,,0.026,V,,0.031,V,,0.02,V,,0.002,L,,0.009,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/1/2014 12:00:00 AM,06:30:00,7/2/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,1.6,V,1.7365,V,5.67,V,,14.9,V,,-99999,M,,0.7549668,V,,1.499116,V,,2.443594,V,,0.106,V,,0.532,V,,0.064,V,,0.053,V,,0.064,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/2/2014 12:00:00 AM,06:30:00,7/3/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,10.6,V,11.0308,V,5.44,V,,7.1,V,,-99999,M,,0.2546515,V,,0.489402,V,,0.6684468,V,,0.029,V,,0.061,V,,0.026,V,,0.008,V,,0.03,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,, 
HPB,7/3/2014 12:00:00 AM,06:30:00,7/4/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/4/2014 12:00:00 AM,06:30:00,7/5/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,7/5/2014 12:00:00 AM,06:30:00,7/6/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/6/2014 12:00:00 AM,06:30:00,7/7/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,1.1,V,1.0787,V,5.46,V,,10.9,V,,-99999,M,,0.5003153,V,,0.6581169,V,,1.385588,V,,0.141,V,,0.653,V,,0.13,V,,0.073,V,,0.06,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/7/2014 12:00:00 AM,06:30:00,7/8/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2,V,1.9757,V,5.77,V,,19.3,V,,-99999,M,,1.494954,V,,1.678134,V,,3.87345,V,,0.222,V,,0.828,V,,0.081,V,,0.115,V,,0.153,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/8/2014 12:00:00 AM,06:30:00,7/9/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,23.8,V,24.61,V,5.3,V,,5.3,V,,-99999,M,,0.0029959,L,,0.1790181,V,,0.6950076,V,,0.03,V,,0.044,V,,0.016,V,,0.005,V,,0.015,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,7/9/2014 12:00:00 AM,06:30:00,7/10/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,10.8,V,10.8928,V,5.07,V,,6.5,V,,-99999,M,,0.1288237,V,,0.1944729,V,,0.7171416,V,,0.033,V,,0.043,V,,0.015,V,,0.004,V,,0.012,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/10/2014 12:00:00 AM,06:30:00,7/11/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,16.7,V,15.8746,V,4.79,V,,11.1,V,,-99999,M,,0.2935982,V,,0.3206871,V,,1.336894,V,,0.017,V,,0.022,V,,0.014,V,,0.001,L,,0.006,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/11/2014 12:00:00 AM,06:30:00,7/12/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.9,V,0.8073,V,5.57,V,,9.2,V,,-99999,M,,0.5871964,V,,0.8809236,V,,1.753013,V,,0.07,V,,0.27,V,,0.058,V,,0.027,V,,0.019,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/12/2014 12:00:00 AM,06:30:00,7/13/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,9.5,V,10.0349,V,5.34,V,,8.6,V,,-99999,M,,0.539262,V,,0.6722838,V,,1.11998,V,,0.039,V,,0.101,V,,0.018,V,,0.01,V,,0.023,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/13/2014 12:00:00 AM,06:30:00,7/14/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/14/2014 12:00:00 AM,06:30:00,7/15/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,0.6,V,0.5014,V,4.54,V,,20.2,V,,-99999,M,,0.5722169,V,,0.656829,V,,1.890244,V,,0.108,V,,0.176,V,,0.067,V,,0.026,V,,0.012,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/15/2014 12:00:00 AM,06:30:00,7/16/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/16/2014 12:00:00 AM,06:30:00,7/17/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/17/2014 12:00:00 AM,06:30:00,7/18/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/18/2014 12:00:00 AM,06:30:00,7/19/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/19/2014 12:00:00 AM,06:30:00,7/20/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/20/2014 12:00:00 AM,06:30:00,7/21/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust,2.6,V,2.5967,V,6.67,V,,18.6,V,,-99999,M,,1.429044,V,,1.025168,V,,2.098303,V,,0.267,V,,2.283,V,,0.148,V,,0.167,V,,0.144,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/21/2014 12:00:00 AM,06:30:00,7/22/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,19.8,V,20.2561,V,5.93,V,,4.5,V,,-99999,M,,0.2486597,V,,0.3825063,V,,0.6374592,V,,0.042,V,,0.323,V,,0.011,V,,0.008,V,,0.023,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/22/2014 12:00:00 AM,06:30:00,7/23/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,6.2,V,6.5757,V,5.84,V,,6.8,V,,-99999,M,,0.4823399,V,,0.7392546,V,,0.88536,V,,0.028,V,,0.074,V,,0.01,V,,0.001,L,,0.015,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/23/2014 12:00:00 AM,06:30:00,7/24/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
