GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeissenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeissenberg


Description



Effective_Date,End_Date
1/1/2020 12:00:00 AM,1/1/2021 12:00:00 AM


Latitude,Longitude,Elevation
47.8,11.017,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KS,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,0,automated wet-only,Filtered; Whatman; Cellulose Acetat;  25mm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,0,0,pH units
Conductivity,0,0.012,Î¼S/cm
Acidity,0,0.005,Î¼eq/L
SO4,0,0.009,mg/L
NH4,0,0.006,mg/L
NO3,0,0.008,mg/L
Cl,0,0.01,mg/L
Ca,0,0.004,mg/L
K,0,0.004,mg/L
Mg,0,0,mg/L
Na,0,0,mg/L
F,0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,4/24/2020 12:00:00 AM,06:30:00,4/25/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/25/2020 12:00:00 AM,06:30:00,4/26/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/26/2020 12:00:00 AM,06:30:00,4/27/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1,V0,0.759,V0,6.73,V0,,27.1,V0,,-9999.9,M1,,1.15,V4,,2.502,V4,,2.758,V4,,0.331,V4,,0.643,V4,,0.465,V4,,0.09,V4,,0.198,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,4/27/2020 12:00:00 AM,06:30:00,4/28/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/28/2020 12:00:00 AM,06:30:00,4/29/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,38.1,V0,35.3947,V0,6.33,V0,,6.5,V0,,-9999.9,M1,,0.234,V0,,0.666,V0,,0.571,V0,,0.335,V0,,0.095,V0,,0.203,V0,,0.016,V0,,0.212,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,4/29/2020 12:00:00 AM,06:30:00,4/30/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,3.4,V0,2.8566,V0,6.25,V0,,2.3,V0,,-9999.9,M1,,0.09,V0,,0.138,V0,,0.177,V0,,0.023,V0,,0.063,V0,,0.03,V0,,0.011,V0,,0.013,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,4/30/2020 12:00:00 AM,06:30:00,5/1/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,4.8,V0,4.3746,V0,6.24,V0,,3.5,V0,,-9999.9,M1,,0.151,V0,,0.32,V0,,0.357,V0,,0.0302,V0,,0.0549,V0,,0.0278,V0,,0.0169,V0,,0.0175,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/1/2020 12:00:00 AM,06:30:00,5/2/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6.6,V0,6.0996,V0,6.23,V0,,4.4,V0,,-9999.9,M1,,0.23,V0,,0.329,V0,,0.356,V0,,0.275,V0,,0.0771,V0,,0.1658,V0,,0.0229,V0,,0.1744,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/2/2020 12:00:00 AM,06:30:00,5/3/2020 12:00:00 AM,06:30:00,UTC,,Rain,,,,7.2,V0,7.0541,V0,6.1,V0,,5.6,V0,,-9999.9,M1,,0.299,V0,,0.468,V0,,0.423,V0,,0.2521,V0,,0.055,V0,,0.0915,V0,,0.0195,V0,,0.1183,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/3/2020 12:00:00 AM,06:30:00,5/4/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred, ,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/4/2020 12:00:00 AM,06:30:00,5/5/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6.1,V0,5.9133,V0,6.35,V0,,6,V0,,-9999.9,M1,,0.247,V0,,0.551,V0,,0.686,V0,,0.1118,V0,,0.0688,V0,,0.1961,V0,,0.0197,V0,,0.0664,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/5/2020 12:00:00 AM,06:30:00,5/6/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,8.1,V0,7.36,V0,6.13,V0,,10.8,V0,,-9999.9,M1,,0.682,V0,,1.095,V0,,2.306,V0,,0.2323,V0,,0.1232,V0,,0.2075,V0,,0.0363,V0,,0.0945,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/6/2020 12:00:00 AM,06:30:00,5/7/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/7/2020 12:00:00 AM,06:30:00,5/8/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/8/2020 12:00:00 AM,06:30:00,5/9/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/9/2020 12:00:00 AM,06:30:00,5/10/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,2.5,V0,2.3368,V0,6.57,V0,,10.3,V0,,-9999.9,M1,,0.687,V0,,1.028,V0,,1.158,V0,,0.076,V0,,0.153,V0,,0.046,V0,,0.034,V0,,0.05,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/10/2020 12:00:00 AM,06:30:00,5/11/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,2.9,V0,2.5323,V0,6.71,V0,,20.7,V0,,-9999.9,M1,,0.845,V4,,2.247,V4,,2.22,V4,,0.427,V4,,0.388,V4,,0.209,V4,,0.063,V4,,0.23,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,5/11/2020 12:00:00 AM,06:30:00,5/12/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,17.5,V0,16.1138,V0,6.56,V0,,9.3,V0,,-9999.9,M1,,0.372,V4,,1.058,V4,,1.08,V4,,0.044,V4,,0.087,V4,,0.173,V4,,0.017,V4,,0.0157,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,5/12/2020 12:00:00 AM,06:30:00,5/13/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/13/2020 12:00:00 AM,06:30:00,5/14/2020 12:00:00 AM,06:30:00,UTC,,Rain,,,Dust,2.5,V0,1.3938,V0,7.41,V0,,45.9,V0,,-9999.9,M1,,3.287,V0,,1.629,V0,,4.193,V0,,0.7954,V0,,2.938,V0,,0.554,V0,,0.3984,V0,,0.3882,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
HPB,5/14/2020 12:00:00 AM,06:30:00,5/15/2020 12:00:00 AM,06:30:00,UTC,,Rain,,,Dust,5.6,V0,5.4418,V0,7.14,V0,,30.5,V0,,-9999.9,M1,,2.187,V0,,1.226,V0,,3.132,V0,,0.571,V0,,2.228,V0,,0.066,V0,,0.1554,V0,,0.3828,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/15/2020 12:00:00 AM,06:30:00,5/16/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,9.4,V0,8.0569,V0,6.7,V0,,9.6,V0,,-9999.9,M1,,0.739,V0,,0.545,V0,,1.065,V0,,0.0843,V0,,0.728,V0,,0.0137,V0,,0.0537,V0,,0.0522,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/16/2020 12:00:00 AM,06:30:00,5/17/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/17/2020 12:00:00 AM,06:30:00,5/18/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/18/2020 12:00:00 AM,06:30:00,5/19/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/19/2020 12:00:00 AM,06:30:00,5/20/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/20/2020 12:00:00 AM,06:30:00,5/21/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/21/2020 12:00:00 AM,06:30:00,5/22/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/22/2020 12:00:00 AM,06:30:00,5/23/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/23/2020 12:00:00 AM,06:30:00,5/24/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,9.8,V0,8.9976,V0,6.65,V0,,8.8,V0,,-9999.9,M1,,0.291,V0,,0.787,V0,,0.622,V0,,0.117,V0,,0.188,V0,,0.119,V0,,0.028,V0,,0.0254,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/24/2020 12:00:00 AM,06:30:00,5/25/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/25/2020 12:00:00 AM,06:30:00,5/27/2019 12:00:00 AM,06:30:00,UTC,S,No Precipitation Occurred,,,,0.3,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/26/2020 12:00:00 AM,06:30:00,5/27/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/27/2020 12:00:00 AM,06:30:00,5/28/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/28/2020 12:00:00 AM,06:30:00,5/29/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,Insufficient Quantity,,0.6,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/29/2020 12:00:00 AM,06:30:00,5/30/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/30/2020 12:00:00 AM,06:30:00,5/31/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/31/2020 12:00:00 AM,06:30:00,6/1/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/1/2020 12:00:00 AM,06:30:00,6/2/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/2/2020 12:00:00 AM,06:30:00,6/3/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/3/2020 12:00:00 AM,06:30:00,6/4/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/4/2020 12:00:00 AM,06:30:00,6/5/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,9.7,V0,8.648,V0,6.47,V0,,10.1,V0,,-9999.9,M1,,0.377,V4,,0.974,V4,,1.235,V4,,0.126,V4,,0.296,V4,,0.061,V4,,0.051,V4,,0.046,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,6/5/2020 12:00:00 AM,06:30:00,6/6/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.8,V0,1.771,V0,6.13,V0,,8.2,V0,,-9999.9,M1,,0.476,V0,,0.778,V0,,1.399,V0,,0.102,V0,,0.157,V0,,0.042,V0,,0.031,V0,,0.024,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,6/6/2020 12:00:00 AM,06:30:00,6/7/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6.7,V0,6.4975,V0,6.45,V0,,6.4,V0,,-9999.9,M1,,0.249,V0,,0.784,V0,,0.544,V0,,0.067,V0,,0.081,V0,,0.03,V0,,0.014,V0,,0.006,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,6/7/2020 12:00:00 AM,06:30:00,6/8/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,13.4,V0,12.5672,V0,6.25,V0,,3.2,V0,,-9999.9,M1,,0.183,V0,,0.238,V0,,0.412,V0,,0.039,V0,,0.114,V0,,0.004,V1,,0.022,V0,,0.006,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,6/8/2020 12:00:00 AM,06:30:00,6/9/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,12.3,V0,12.2222,V0,6.18,V0,,8.4,V0,,-9999.9,M1,,0.677,V0,,0.786,V0,,1.633,V0,,0.224,V0,,0.153,V0,,0.102,V0,,0.028,V0,,0.111,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,6/9/2020 12:00:00 AM,06:30:00,6/10/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6.3,V0,5.9064,V0,6.06,V0,,8.8,V0,,-9999.9,M1,,0.614,V0,,0.634,V0,,1.952,V0,,0.136,V0,,0.288,V0,,0.03,V0,,0.046,V0,,0.034,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,6/10/2020 12:00:00 AM,06:30:00,6/11/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,35,V0,36.1445,V0,6.18,V0,,5.5,V0,,-9999.9,M1,,0.419,V0,,0.298,V0,,0.784,V0,,0.051,V0,,0.145,V0,,0.005,V0,,0.011,V0,,0.004,V1,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,6/11/2020 12:00:00 AM,06:30:00,6/12/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,Insufficient Quantity,,0.3,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/12/2020 12:00:00 AM,06:30:00,6/13/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/13/2020 12:00:00 AM,06:30:00,6/14/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,44.9,V0,45.0662,V0,5.9,V0,,5.1,V0,,-9999.9,M1,,0.252,V0,,0.511,V0,,0.544,V0,,0.058,V0,,0.044,V0,,0.001,V1,,0.005,V0,,0.018,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,6/14/2020 12:00:00 AM,06:30:00,6/15/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,11.5,V0,9.0528,V0,5.73,V0,,5.3,V0,,-9999.9,M1,,0.407,V0,,0.438,V0,,0.81,V0,,0.107,V0,,0.093,V0,,0.001,V1,,0.016,V0,,0.037,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,6/15/2020 12:00:00 AM,06:30:00,6/16/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,14.9,V0,13.5194,V0,6.3,V0,,5.1,V0,,-9999.9,M1,,0.333,V0,,0.439,V0,,0.877,V0,,0.104,V0,,0.042,V0,,0.01,V0,,0.011,V0,,0.063,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,6/16/2020 12:00:00 AM,06:30:00,6/17/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,3.6,V0,2.369,V0,6.47,V0,,7.3,V0,,-9999.9,M1,,0.488,V0,,0.473,V0,,1.089,V0,,0.214,V0,,0.129,V0,,0.027,V0,,0.026,V0,,0.057,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,6/17/2020 12:00:00 AM,06:30:00,6/18/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,9.3,V0,9.0252,V0,6.7,V0,,9,V0,,-9999.9,M1,,0.602,V0,,1.122,V0,,1.195,V0,,0.077,V0,,0.032,V0,,0.009,V0,,0.004,V1,,0.01,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,6/18/2020 12:00:00 AM,06:30:00,6/19/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,27.9,V0,30.383,V0,6.73,V0,,3.8,V0,,-9999.9,M1,,0.102,V4,,0.314,V4,,0.509,V4,,0.06,V4,,0.045,V4,,0.023,V4,,0.007,V4,,0.013,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,6/19/2020 12:00:00 AM,06:30:00,6/20/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,5.7,V0,1.3455,V0,5.66,V0,,2.9,V0,,-9999.9,M1,,0.078,V0,,0.149,V0,,0.297,V0,,0.105,V0,,0.026,V0,,0.006,V0,,0.004,V1,,0.03,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
HPB,6/20/2020 12:00:00 AM,06:30:00,6/21/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,9,V0,8.9378,V0,6.07,V0,,8.1,V0,,-9999.9,M1,,0.551,V0,,0.882,V0,,1.713,V0,,0.114,V0,,0.045,V0,,0.016,V0,,0.007,V0,,0.036,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,6/21/2020 12:00:00 AM,06:30:00,6/22/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/22/2020 12:00:00 AM,06:30:00,6/23/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,4.2,V0,4.1906,V0,6.81,V0,,9.9,V0,,-9999.9,M1,,0.524,V0,,1.205,V0,,1.138,V0,,0.156,V0,,0.052,V0,,0.044,V0,,0.008,V0,,0.061,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,6/23/2020 12:00:00 AM,06:30:00,6/24/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
