GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2016 12:00:00 AM,1/1/2017 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,5/12/2016 12:00:00 AM,06:30:00,5/13/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid,9.9,V,10.5363,V,6.5,V,,9.9,V,,-99999,M,,0.2546543,V,,1.220885,V,,1.142115,V,,0.059,V,,0.296,V,,0.02,V,,0.023,V,,0.006,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/13/2016 12:00:00 AM,06:30:00,5/14/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,26.6,V,25.7738,V,5.46,V,,6.9,V,,-99999,M,,0.5722232,V,,0.633624,V,,0.987177,V,,0.033,V,,0.079,V,,0.008,L,,0.011,V,,0.005,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/14/2016 12:00:00 AM,06:30:00,5/15/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,14.7,V,15.2076,V,5.42,V,,10,V,,-99999,M,,0.7040443,V,,0.9826323,V,,1.708746,V,,0.129,V,,0.093,V,,0.02,V,,0.016,V,,0.0074,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/15/2016 12:00:00 AM,06:30:00,5/16/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,0.2,V,0.1932,V,4.67,V,,49,V,,-99999,M,,3.352449,V,,2.56798,V,,7.702637,V,,3.229,V,,0.734,V,,0.258,V,,0.265,V,,2.009,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/16/2016 12:00:00 AM,06:30:00,5/17/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.2,V,6.8425,V,5.32,V,,10.5,V,,-99999,M,,0.7250158,V,,0.8216506,V,,1.748587,V,,0.353,V,,0.103,V,,0.054,V,,0.041,V,,0.206,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/17/2016 12:00:00 AM,06:30:00,5/18/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,5/18/2016 12:00:00 AM,06:30:00,5/19/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.5,V,1.0442,V,4.71,V,,27.6,V,,-99999,M,,0.988658,V,,1.90216,V,,6.020452,V,,0.288,V,,0.382,V,,0.157,V,,0.082,V,,0.169,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,5/19/2016 12:00:00 AM,06:30:00,5/20/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,16.2,V,16.6497,V,5.4,V,,5.4,V,,-99999,M,,0.2157072,V,,0.466203,V,,1.062433,V,,0.041,V,,0.04,V,,0.009,L,,0.008,V,,0.015,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/20/2016 12:00:00 AM,06:30:00,5/21/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,5/21/2016 12:00:00 AM,06:30:00,5/22/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/22/2016 12:00:00 AM,06:30:00,5/23/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/23/2016 12:00:00 AM,06:30:00,5/24/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,25.4,V,27.5494,V,5.21,V,,6.2,V,,-99999,M,,0.2067194,V,,0.3309784,V,,0.9340554,V,,0.027,V,,0.064,V,,0.021,V,,0.009,V,,0.008,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/24/2016 12:00:00 AM,06:30:00,5/25/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.7,V,2.5714,V,4.9,V,,8.1,V,,-99999,M,,0.2396746,V,,0.2124958,V,,0.8720801,V,,0.008,V,,0.051,V,,0.047,V,,0.02,V,,0.008,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/25/2016 12:00:00 AM,06:30:00,5/26/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,5/26/2016 12:00:00 AM,06:30:00,5/27/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/27/2016 12:00:00 AM,06:30:00,5/28/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5.6,V,6.0881,V,6.28,V,,13.1,V,,-99999,M,,0.7280117,V,,1.125584,V,,2.054479,V,,0.1811,V,,0.6084,V,,0.0643,V,,0.0707,V,,0.0758,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/28/2016 12:00:00 AM,06:30:00,5/29/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.4,V,1.1707,V,6.42,V,,19.9,V,,-99999,M,,1.248106,V,,2.141701,V,,2.926117,V,,0.2854,V,,0.5243,V,,0.0976,V,,0.0639,V,,0.2692,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/29/2016 12:00:00 AM,06:30:00,5/30/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,85.6,V,70.1615,V,5.41,V,,4.7,V,,-99999,M,,0.2516584,V,,0.2859035,V,,0.4338267,V,,0.0146,V,,0.0543,V,,0.0266,V,,0.0097,V,,0.0196,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/30/2016 12:00:00 AM,06:30:00,5/31/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,11.6,V,12.2015,V,6.03,V,,4.65,V,,-99999,M,,0.09586986,V,,0.4649152,V,,0.5002287,V,,0.001,L,,0.0444,V,,0.0174,V,,0.0102,V,,0.0141,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/31/2016 12:00:00 AM,06:30:00,6/1/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7.5,V,8.1098,V,5.2,V,,5.31,V,,-99999,M,,0.09287392,V,,0.2318137,V,,0.7614101,V,,0.0858,V,,0.0634,V,,0.0604,V,,0.01,V,,0.0337,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/1/2016 12:00:00 AM,06:30:00,6/2/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.6,V,3.5811,V,5.2,V,,5.1,V,,-99999,M,,0.1677722,V,,0.2421165,V,,1.137688,V,,0.018,V,,0.0819,V,,0.015,V,,0.0117,V,,0.0156,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/2/2016 12:00:00 AM,06:30:00,6/3/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5,V,4.3332,V,4.82,V,,8.9,V,,-99999,M,,0.07250158,V,,0.1133311,V,,0.7392761,V,,0.0284,V,,0.0728,V,,0.0218,V,,0.0135,V,,0.0227,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/3/2016 12:00:00 AM,06:30:00,6/4/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,64,V,58.7098,V,5.3,V,,6.1,V,,-99999,M,,0.1408089,V,,0.5123082,V,,0.965043,V,,0.12,V,,0.1319,V,,0.1226,V,,0.0162,V,,0.1104,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/4/2016 12:00:00 AM,06:30:00,6/5/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,20.5,V,21.3785,V,5.06,V,,7.1,V,,-99999,M,,0.221699,V,,0.3477205,V,,0.9916039,V,,0.0128,V,,0.039,V,,0.02,V,,0.009,V,,0.017,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/5/2016 12:00:00 AM,06:30:00,6/6/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,9.5,V,9.6416,V,5.18,V,,3.7,V,,-99999,M,,0.04194306,V,,0.02318137,V,,0.1992061,V,,0.0156,V,,0.026,V,,0.016,V,,0.005,V,,0.017,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/6/2016 12:00:00 AM,06:30:00,6/7/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/7/2016 12:00:00 AM,06:30:00,6/8/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/8/2016 12:00:00 AM,06:30:00,6/9/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,27,V,29.0835,V,5.2,V,,6.8,V,,-99999,M,,0.2456665,V,,0.5111491,V,,0.9473358,V,,0.0094,V,,0.0338,V,,0.0076,L,,0.0049,V,,0.0035,L,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/9/2016 12:00:00 AM,06:30:00,6/10/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,17.9,V,22.3721,V,4.91,V,,10.75,V,,-99999,M,,0.3804835,V,,0.480627,V,,1.111127,V,,0.0214,V,,0.0327,V,,0.0341,V,,0.0013,L,,0.0348,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,6/10/2016 12:00:00 AM,06:30:00,6/11/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,6/11/2016 12:00:00 AM,06:30:00,6/12/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.2,V,6.8724,V,5.27,V,,5.15,V,,-99999,M,,0.2213995,V,,0.2789491,V,,0.6427718,V,,0.0078,V,,0.0947,V,,0.0061,L,,0.0006,L,,0.0083,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/12/2016 12:00:00 AM,06:30:00,6/13/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,2.2,V,2.3184,V,5.05,V,,10.12,V,,-99999,M,,0.475155,V,,0.6569341,V,,1.1793,V,,0.0987,V,,0.0425,V,,0.0271,V,,0.0064,V,,0.0352,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/13/2016 12:00:00 AM,06:30:00,6/14/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,11,V,11.6426,V,5.3,V,,3.9,V,,-99999,M,,0.09586986,V,,0.07971814,V,,0.2563119,V,,0.0362,V,,0.0171,V,,0.0049,L,,0.0014,L,,0.0056,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/14/2016 12:00:00 AM,06:30:00,6/15/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid,0.5,V,0.5957,V,4.73,V,,14.7,V,,-99999,M,,0.2468649,V,,0.4610516,V,,2.355944,V,,0.3001,V,,0.315,V,,0.1418,V,,0.0374,V,,0.1021,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/15/2016 12:00:00 AM,06:30:00,6/16/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5.5,V,5.7983,V,6.01,V,,7.38,V,,-99999,M,,0.2906055,V,,0.7786363,V,,1.003114,V,,0.0543,V,,0.1202,V,,0.0298,V,,0.0179,V,,0.0317,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/16/2016 12:00:00 AM,06:30:00,6/17/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,16.8,V,17.9101,V,5.62,V,,4.11,V,,-99999,M,,0.1728653,V,,0.1845494,V,,0.5281176,V,,0.0439,V,,0.127,V,,0.0108,V,,0.0144,V,,0.0234,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/17/2016 12:00:00 AM,06:30:00,6/18/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/18/2016 12:00:00 AM,06:30:00,6/19/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,11.3,V,11.5437,V,5.91,V,,5.3,V,,-99999,M,,0.2321848,V,,0.4978842,V,,0.7344066,V,,0.0423,V,,0.0896,V,,0.0163,V,,0.0164,V,,0.0286,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/19/2016 12:00:00 AM,06:30:00,6/20/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,19.7,V,24.9573,V,5.13,V,,6.6,V,,-99999,M,,0.3367429,V,,0.3044486,V,,0.8707521,V,,0.001,L,,0.0243,V,,0.0067,L,,0.0038,L,,0.0105,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,6/20/2016 12:00:00 AM,06:30:00,6/21/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.4,V,0.6026,V,4.83,V,,12.5,V,,-99999,M,,0.3367429,V,,0.5870036,V,,1.596748,V,,0.0738,V,,0.0839,V,,0.0524,V,,0.0112,V,,0.0299,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,6/21/2016 12:00:00 AM,06:30:00,6/22/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,0.8,V,0.6095,V,4.9,V,,15.6,V,,-99999,M,,0.3714957,V,,1.124296,V,,1.704762,V,,0.0559,V,,0.1885,V,,0.0848,V,,0.0307,V,,0.0288,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/22/2016 12:00:00 AM,06:30:00,6/23/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/23/2016 12:00:00 AM,06:30:00,6/24/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/24/2016 12:00:00 AM,06:30:00,6/25/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.3,V,4.6736,V,5.79,V,,5.26,V,,-99999,M,,0.1752621,V,,0.3164256,V,,1.040299,V,,0.0315,V,,0.2974,V,,0.0566,V,,0.0567,V,,0.0163,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/25/2016 12:00:00 AM,06:30:00,6/26/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,severe weather,13.4,V,10.7387,V,6.15,V,,10.15,V,,-99999,M,,0.7489833,V,,1.125069,V,,1.384261,V,,0.0791,V,,0.1622,V,,0.0625,V,,0.0198,V,,0.0273,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/26/2016 12:00:00 AM,06:30:00,6/27/2016 12:00:00 AM,06:30:00,UTC,,rain,contaminated,qualified valid analysis,bird droppings; phosphate,13.4,V,16.7486,X,6.02,X,,74.3,X,,-99999,M,,6.110505,X,,8.673694,X,,0.8216146,X,,0.7151,X,,1.496,X,,4.368,X,,0.282,X,,0.405,X,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,6/27/2016 12:00:00 AM,06:30:00,6/28/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/28/2016 12:00:00 AM,06:30:00,6/29/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/29/2016 12:00:00 AM,06:30:00,6/30/2016 12:00:00 AM,06:30:00,UTC,,rain,contaminated,qualified valid analysis,bird droppings,1.1,V,1.2995,X,7.63,X,,147,X,,-99999,M,,1.519837,X,,24.78603,X,,2.046511,X,,0.1859,X,,0.692,X,,1.5985,X,,0.0551,X,,0.1109,X,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/30/2016 12:00:00 AM,06:30:00,7/1/2016 12:00:00 AM,06:30:00,UTC,,rain,contaminated,qualified valid analysis,bird droppings,9.9,V,10.4535,X,6.9,X,,16.7,X,,-99999,M,,0.5359724,X,,2.237388,X,,1.253671,X,,0.027,X,,0.2595,X,,0.0227,X,,0.0188,X,,0.0253,X,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/1/2016 12:00:00 AM,06:30:00,7/2/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/2/2016 12:00:00 AM,06:30:00,7/3/2016 12:00:00 AM,06:30:00,UTC,,rain,contaminated,qualified valid analysis,bird droppings,9.9,V,10.4466,X,6.73,X,,13.48,X,,-99999,M,,0.618061,X,,1.642271,X,,1.081025,X,,0.0041,X,,0.2272,X,,0.0126,X,,0.0172,X,,0.0153,X,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/3/2016 12:00:00 AM,06:30:00,7/4/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/4/2016 12:00:00 AM,06:30:00,7/5/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/5/2016 12:00:00 AM,06:30:00,7/6/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/6/2016 12:00:00 AM,06:30:00,7/7/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/7/2016 12:00:00 AM,06:30:00,7/8/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/8/2016 12:00:00 AM,06:30:00,7/9/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,7/9/2016 12:00:00 AM,06:30:00,7/10/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/10/2016 12:00:00 AM,06:30:00,7/11/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,0.5,V,0.8441,V,4.56,V,,34.1,V,,-99999,M,,0.5182964,V,,1.867388,V,,1.739733,V,,0.346,V,,0.9497,V,,0.2232,V,,0.0992,V,,0.0855,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,H,collector catch > 120% gauge catch
HPB,7/11/2016 12:00:00 AM,06:30:00,7/12/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,12.5,V,13.3906,V,4.921,V,,13.4,V,,-99999,M,,0.5872029,V,,0.6470177,V,,1.022591,V,,0.053,V,,0.1841,V,,0.0423,V,,0.0213,V,,0.0252,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/12/2016 12:00:00 AM,06:30:00,7/13/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid,35.4,V,36.2457,V,5.54,V,,4.7,V,,-99999,M,,0.1887438,V,,0.3336829,V,,0.4471071,V,,0.019,V,,0.0263,V,,0.0123,V,,0.0064,V,,0.0161,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/13/2016 12:00:00 AM,06:30:00,7/14/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,22,V,22.1996,V,5.6,V,,5.5,V,,-99999,M,,0.2606462,V,,0.4078632,V,,0.7127153,V,,0.108,V,,0.0489,V,,0.015,V,,0.0135,V,,0.041,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/14/2016 12:00:00 AM,06:30:00,7/15/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,11,V,11.0952,V,5.57,V,,12.3,V,,-99999,M,,0.9206502,V,,1.349155,V,,2.452449,V,,0.1233,V,,0.0715,V,,0.0141,V,,0.0129,V,,0.0484,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/15/2016 12:00:00 AM,06:30:00,7/16/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,7/16/2016 12:00:00 AM,06:30:00,7/17/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
