GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/1996 12:00:00 AM,1/1/1997 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,5/19/1996 12:00:00 AM,06:30:00,5/20/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7.7,V,7.6,V,5.69,V,,8.1,V,,-99999,M,,0.737,V,,0.3709677,V,,0.984,V,,0.068,V,,0.341,V,,0.371,V,,0.062,V,,0.048,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/20/1996 12:00:00 AM,06:30:00,5/21/1996 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,little twigs,12.1,V,12.1,V,5.31,V,,5.9,V,,-99999,M,,0.413,V,,0.3315412,V,,0.805,V,,0.035,V,,0.115,V,,0.026,V,,0.029,V,,0.026,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/21/1996 12:00:00 AM,06:30:00,5/22/1996 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,little twigs,12.8,V,12.7,V,5.85,V,,11.2,V,,-99999,M,,0.964,V,,1.033154,V,,1.791,V,,0.079,V,,0.252,V,,0.064,V,,0.042,V,,0.055,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/22/1996 12:00:00 AM,06:30:00,5/23/1996 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,5/23/1996 12:00:00 AM,06:30:00,5/24/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.8,V,1.1,V,5.53,V,,8.4,V,,-99999,M,,0.721,V,,0.5089605,V,,1.495,V,,0.126,V,,0.213,V,,0.164,V,,0.052,V,,0.054,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,5/24/1996 12:00:00 AM,06:30:00,5/25/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.6,V,2.6,V,5.29,V,,8.5,V,,-99999,M,,0.529,V,,0.281362,V,,1.738,V,,0.077,V,,0.333,V,,0.201,V,,0.067,V,,0.036,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/25/1996 12:00:00 AM,06:30:00,5/26/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,12.4,V,12.2,V,6.18,V,,8.4,V,,-99999,M,,0.886,V,,0.8611111,V,,0.792,V,,0.044,V,,0.129,V,,0.119,V,,0.031,V,,0.029,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/26/1996 12:00:00 AM,06:30:00,5/27/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,11.3,V,11.1,V,5.35,V,,3.4,V,,-99999,M,,0.124,V,,0.0125448,V,,0.257,V,,0.027,V,,0.086,V,,0.144,V,,0.02,V,,0.015,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/27/1996 12:00:00 AM,06:30:00,5/28/1996 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,little twigs,17.5,V,17.3,V,5.35,V,,5.5,V,,-99999,M,,0.49,V,,0.2840502,V,,0.633,V,,0.049,V,,0.075,V,,0.085,V,,0.017,V,,0.028,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/28/1996 12:00:00 AM,06:30:00,5/29/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.3,V,0.3,V,4.94,V,,13,V,,-99999,M,,1.198,V,,0.6415771,V,,1.541,V,,0.173,V,,0.137,V,,0.124,V,,0.03,V,,0.066,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/29/1996 12:00:00 AM,06:30:00,5/30/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/30/1996 12:00:00 AM,06:30:00,5/31/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/31/1996 12:00:00 AM,06:30:00,6/1/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/1/1996 12:00:00 AM,06:30:00,6/2/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/2/1996 12:00:00 AM,06:30:00,6/3/1996 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.4,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,6/3/1996 12:00:00 AM,06:30:00,6/4/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.1,V,1.8,V,6.5,V,,69,V,,-99999,M,,7.684,V,,7.019713,V,,12.834,V,,0.351,V,,0.784,V,,0.539,V,,0.108,V,,0.192,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/4/1996 12:00:00 AM,06:30:00,6/5/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/5/1996 12:00:00 AM,06:30:00,6/6/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/6/1996 12:00:00 AM,06:30:00,6/7/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/7/1996 12:00:00 AM,06:30:00,6/8/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/8/1996 12:00:00 AM,06:30:00,6/9/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/9/1996 12:00:00 AM,06:30:00,6/10/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/10/1996 12:00:00 AM,06:30:00,6/11/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7.6,V,7.8,V,5.58,V,,17.7,V,,-99999,M,,2.095,V,,1.315412,V,,2.968,V,,0.103,V,,0.617,V,,0.192,V,,0.138,V,,0.083,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/11/1996 12:00:00 AM,06:30:00,6/12/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/12/1996 12:00:00 AM,06:30:00,6/13/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.7,V,5,V,4.4,V,,35.4,V,,-99999,M,,3.269,V,,1.40681,V,,4.051,V,,0.116,V,,0.445,V,,0.136,V,,0.073,V,,0.102,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/13/1996 12:00:00 AM,06:30:00,6/14/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/14/1996 12:00:00 AM,06:30:00,6/15/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/15/1996 12:00:00 AM,06:30:00,6/16/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/16/1996 12:00:00 AM,06:30:00,6/17/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/17/1996 12:00:00 AM,06:30:00,6/18/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/18/1996 12:00:00 AM,06:30:00,6/19/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.1,V,3.1,V,4.74,V,,24.6,V,,-99999,M,,2.018,V,,1,V,,3.122,V,,0.164,V,,0.745,V,,0.16,V,,0.093,V,,0.149,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/19/1996 12:00:00 AM,06:30:00,6/20/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/20/1996 12:00:00 AM,06:30:00,6/21/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,10.8,V,11.2,V,4.77,V,,20.1,V,,-99999,M,,1.962,V,,1.13172,V,,2.422,V,,0.114,V,,0.401,V,,0.101,V,,0.066,V,,0.069,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/21/1996 12:00:00 AM,06:30:00,6/22/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,leaf in funnel,17.7,V,18,V,5.59,V,,4.4,V,,-99999,M,,0.356,V,,0.3530466,V,,0.632,V,,0.042,V,,0.104,V,,0.028,V,,0.021,V,,0.056,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/22/1996 12:00:00 AM,06:30:00,6/23/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,24.5,V,24.6,V,4.8,V,,13.5,V,,-99999,M,,1.175,V,,0.6953405,V,,2.084,V,,0.095,V,,0.098,V,,0.028,V,,0.031,V,,0.088,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/23/1996 12:00:00 AM,06:30:00,6/24/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,12.9,V,12.8,V,5.29,V,,10.1,V,,-99999,M,,0.696,V,,0.8181003,V,,1.94964,V,,0.088,V,,0.089,V,,0.048,V,,0.025,V,,0.1,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/24/1996 12:00:00 AM,06:30:00,6/25/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.6,V,0.5,V,5.18,V,,38,V,,-99999,M,,3.531,V,,3.707885,V,,8.855,V,,0.262,V,,0.386,V,,0.149,V,,0.074,V,,0.174,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/25/1996 12:00:00 AM,06:30:00,6/26/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4,V,4.1,V,4.61,V,,34.9,V,,-99999,M,,2.507,V,,2.19086,V,,8.247,V,,0.105,V,,0.67,V,,0.093,V,,0.119,V,,0.08,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/26/1996 12:00:00 AM,06:30:00,6/27/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/27/1996 12:00:00 AM,06:30:00,6/28/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.7,V,0.6,V,4.12,V,,57.7,V,,-99999,M,,6.901,V,,1.897849,V,,9.563,V,,0.393,V,,0.999,V,,0.232,V,,0.192,V,,0.198,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/28/1996 12:00:00 AM,06:30:00,6/29/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/29/1996 12:00:00 AM,06:30:00,6/30/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.5,V,6.6,V,5.89,V,,13.2,V,,-99999,M,,1.772,V,,1.213262,V,,2.11,V,,0.177,V,,0.45,V,,0.108,V,,0.072,V,,0.147,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/30/1996 12:00:00 AM,06:30:00,7/1/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.2,V,6.1,V,5.45,V,,6.6,V,,-99999,M,,0.413,V,,0.3136201,V,,0.947,V,,0.204,V,,0.178,V,,0.06,V,,0.045,V,,0.208,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/1/1996 12:00:00 AM,06:30:00,7/2/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.8,V,2.8,V,5.45,V,,6.7,V,,-99999,M,,0.357,V,,0.4605735,V,,1.175,V,,0.139,V,,0.161,V,,0.062,V,,0.033,V,,0.108,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/2/1996 12:00:00 AM,06:30:00,7/3/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,16,V,16.5,V,5.66,V,,9.3,V,,-99999,M,,0.629,V,,0.7732975,V,,1.461,V,,0.164,V,,0.179,V,,0.055,V,,0.043,V,,0.143,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/3/1996 12:00:00 AM,06:30:00,7/4/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/4/1996 12:00:00 AM,06:30:00,7/5/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,9.8,V,10.2,V,4.71,V,,16.6,V,,-99999,M,,1.601,V,,0.749,V,,2.127,V,,0.068,V,,0.236,V,,0.038,V,,0.038,V,,0.054,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/5/1996 12:00:00 AM,06:30:00,7/6/1996 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,leaves; little twigs,27.6,V,28.9,V,5.7,V,,6.6,V,,-99999,M,,0.716,V,,0.513,V,,0.769,V,,0.043,V,,0.193,V,,0.16,V,,0.041,V,,0.037,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/6/1996 12:00:00 AM,06:30:00,7/7/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.7,V,2.6,V,5.11,V,,10.6,V,,-99999,M,,1.018,V,,0.644,V,,1.668,V,,0.075,V,,0.148,V,,0.067,V,,0.03,V,,0.042,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/7/1996 12:00:00 AM,06:30:00,7/8/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5.6,V,5.9,V,5.18,V,,7.9,V,,-99999,M,,0.805,V,,0.476,V,,1.128,V,,0.052,V,,0.121,V,,0.05,V,,0.024,V,,0.043,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/8/1996 12:00:00 AM,06:30:00,7/9/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,31.9,V,32.4,V,4.84,V,,9.2,V,,-99999,M,,0.783,V,,0.236,V,,0.912,V,,0.047,V,,0.07,V,,0.02,V,,0.016,V,,0.05,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/9/1996 12:00:00 AM,06:30:00,7/10/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5.3,V,4.6,V,4.38,V,,26.6,V,,-99999,M,,2.321,V,,0.589,V,,2.602,V,,0.192,V,,0.257,V,,0.076,V,,0.051,V,,0.133,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/10/1996 12:00:00 AM,06:30:00,7/11/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,12.3,V,12.3,V,4.7,V,,12.8,V,,-99999,M,,0.823,V,,0.178,V,,1.386,V,,0.047,V,,0.096,V,,0.05,V,,0.021,V,,0.041,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/11/1996 12:00:00 AM,06:30:00,7/12/1996 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,7/12/1996 12:00:00 AM,06:30:00,7/13/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/13/1996 12:00:00 AM,06:30:00,7/14/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/14/1996 12:00:00 AM,06:30:00,7/15/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/15/1996 12:00:00 AM,06:30:00,7/16/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/16/1996 12:00:00 AM,06:30:00,7/17/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/17/1996 12:00:00 AM,06:30:00,7/18/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/18/1996 12:00:00 AM,06:30:00,7/19/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/19/1996 12:00:00 AM,06:30:00,7/20/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/20/1996 12:00:00 AM,06:30:00,7/21/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/21/1996 12:00:00 AM,06:30:00,7/22/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/22/1996 12:00:00 AM,06:30:00,7/23/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/23/1996 12:00:00 AM,06:30:00,7/24/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.9,V,3.9,V,4.87,V,,34.3,V,,-99999,M,,4.16,V,,1.472,V,,4.371,V,,0.395,V,,1.458,V,,0.662,V,,0.18,V,,0.239,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/24/1996 12:00:00 AM,06:30:00,7/25/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.2,V,2.2,V,6.12,V,,34.5,V,,-99999,M,,3.825,V,,3.107,V,,4.362,V,,0.43,V,,1.218,V,,0.724,V,,0.09,V,,0.215,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/25/1996 12:00:00 AM,06:30:00,7/26/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/26/1996 12:00:00 AM,06:30:00,7/27/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
