GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeissenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeissenberg


Description



Effective_Date,End_Date
1/1/2021 12:00:00 AM,1/1/2022 12:00:00 AM


Latitude,Longitude,Elevation
47.8,11.017,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KS,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,0,automated wet-only,Filtered; Whatman; Cellulose Acetat;  25mm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,0,0,pH units
Conductivity,0,0.012,Î¼S/cm
Acidity,0,0.005,Î¼eq/L
SO4,0,0.009,mg/L
NH4,0,0.006,mg/L
NO3,0,0.008,mg/L
Cl,0,0.01,mg/L
Ca,0,0.004,mg/L
K,0,0.004,mg/L
Mg,0,0,mg/L
Na,0,0,mg/L
F,0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,5/1/2021 12:00:00 AM,06:30:00,5/2/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,21.5,V0,20.3435,V0,6.22,V0,,8.1,V0,,-9999.9,M1,,0.394,V0,,0.967,V0,,1.721,V0,,0.0227,V0,,0.0575,V0,,0.0054,V0,,0.0076,V0,,0.0157,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/2/2021 12:00:00 AM,06:30:00,5/3/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,2.8,V0,2.8819,V0,5.72,V0,,13.9,V0,,-9999.9,M1,,1.116,V0,,1.531,V0,,3.02,V0,,0.1395,V0,,0.0637,V0,,0.0236,V0,,0.0153,V0,,0.1001,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/3/2021 12:00:00 AM,06:30:00,5/4/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,Clean and Clear,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/4/2021 12:00:00 AM,06:30:00,5/5/2021 12:00:00 AM,06:30:00,UTC,,Rain, ,,,3.2,V0,2.898,V0,6,V0,,7.6,V0,,-9999.9,M1,,0.528,V0,,0.722,V0,,1.277,V0,,0.0689,V0,,0.0505,V0,,0.0138,V0,,0.0123,V0,,0.0497,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/5/2021 12:00:00 AM,06:30:00,5/6/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,3.5,V0,3.9537,V0,5.68,V0,,2.9,V0,,-9999.9,M1,,0.109,V0,,0.172,V0,,0.33,V0,,0.0502,V0,,0.0275,V0,,0.0204,V0,,0.0053,V0,,0.0201,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/6/2021 12:00:00 AM,06:30:00,5/7/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,7.5,V0,6.9046,V0,6.55,V0,,5.1,V0,,-9999.9,M1,,0.187,V0,,0.362,V0,,0.505,V0,,0.3313,V0,,0.0326,V0,,0.0092,V0,,0.0119,V0,,0.1684,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/7/2021 12:00:00 AM,06:30:00,5/8/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/8/2021 12:00:00 AM,06:30:00,5/9/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,4.6,V0,4.5471,V0,5.99,V0,,4.8,V0,,-9999.9,M1,,0.204,V0,,0.295,V0,,0.551,V0,,0.2541,V0,,0.033,V0,,0.004,V1,,0.014,V0,,0.1212,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/9/2021 12:00:00 AM,06:30:00,5/10/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/10/2021 12:00:00 AM,06:30:00,5/11/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/11/2021 12:00:00 AM,06:30:00,5/12/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,17,V0,13.9357,V0,6.1,V0,,3.4,V0,,-9999.9,M1,,0.074,V1,,0.274,V0,,0.495,V0,,0.032,V0,,0.052,V0,,0.002,V1,,0.017,V0,,0.0072,V1,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/12/2021 12:00:00 AM,06:30:00,5/13/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,7.2,V0,5.6764,V0,5.7,V0,,5.8,V0,,-9999.9,M1,,0.18,V0,,0.464,V0,,1.319,V0,,0.0994,V0,,0.056,V0,,0.003,V1,,0.021,V0,,0.0335,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/13/2021 12:00:00 AM,06:30:00,5/14/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.2,V0,1.1753,V0,6.05,V0,,7.2,V0,,-9999.9,M1,,0.278,V0,,0.817,V0,,1.406,V0,,0.1081,V0,,0.035,V0,,0.003,V1,,0.016,V0,,0.0402,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/14/2021 12:00:00 AM,06:30:00,5/15/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/15/2021 12:00:00 AM,06:30:00,5/16/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,4,V0,3.519,V0,6.29,V0,,7.1,V0,,-9999.9,M1,,0.237,V0,,0.732,V0,,0.992,V0,,0.1491,V0,,0.05,V0,,0.009,V0,,0.017,V0,,0.0641,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/16/2021 12:00:00 AM,06:30:00,5/17/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,8.7,V0,8.0592,V0,5.76,V0,,2.7,V0,,-9999.9,M1,,0.063,V1,,0.105,V0,,0.172,V0,,0.0703,V0,,0.028,V0,,0.002,V1,,0.012,V0,,0.0228,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/17/2021 12:00:00 AM,06:30:00,5/18/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,1.6,V0,1.2719,V0,6.1,V0,,5.3,V0,,-9999.9,M1,,0.178,V0,,0.478,V0,,0.566,V0,,0.1742,V0,,0.053,V0,,0.007,V0,,0.019,V0,,0.0723,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/18/2021 12:00:00 AM,06:30:00,5/19/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,11.3,V0,10.9687,V0,5.66,V0,,5.5,V0,,-9999.9,M1,,0.321,V0,,0.392,V0,,0.923,V0,,0.0738,V0,,0.042,V0,,0.004,V1,,0.012,V0,,0.0484,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/19/2021 12:00:00 AM,06:30:00,5/20/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,14.7,V0,14.5843,V0,5.89,V0,,7.7,V0,,-9999.9,M1,,0.44,V0,,0.739,V0,,1.532,V0,,0.0844,V0,,0.04,V0,,0.004,V1,,0.0103,V0,,0.0443,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/20/2021 12:00:00 AM,06:30:00,5/21/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/21/2021 12:00:00 AM,06:30:00,5/22/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6.3,V0,5.6971,V0,6.32,V0,,8.7,V0,,-9999.9,M1,,0.374,V0,,0.826,V0,,1.776,V0,,0.1085,V0,,0.098,V0,,0.003,V1,,0.02,V0,,0.0554,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/22/2021 12:00:00 AM,06:30:00,5/23/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6.6,V0,6.0007,V0,6.17,V0,,7,V0,,-9999.9,M1,,0.394,V0,,0.577,V0,,0.965,V0,,0.3013,V0,,0.072,V0,,0.023,V0,,0.02,V0,,0.2678,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/23/2021 12:00:00 AM,06:30:00,5/24/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/24/2021 12:00:00 AM,06:30:00,5/25/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,7.3,V0,6.6171,V0,6.17,V0,,5.1,V0,,-9999.9,M1,,0.182,V0,,0.547,V0,,0.531,V0,,0.0633,V0,,0.034,V0,,0.001,V1,,0.0105,V0,,0.0313,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/25/2021 12:00:00 AM,06:30:00,5/26/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/26/2021 12:00:00 AM,06:30:00,5/27/2019 12:00:00 AM,06:30:00,UTC,S,Rain,Clean and Clear,,,7.2,V0,6.1157,V0,6.22,V0,,5.7,V0,,-9999.9,M1,,0.283,V0,,0.488,V0,,0.734,V0,,0.1664,V0,,0.043,V0,,0.005,V1,,0.011,V0,,0.0961,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/27/2021 12:00:00 AM,06:30:00,5/28/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.5,V0,1.3018,V0,5.86,V0,,4,M1,,-9999.9,M1,,0.145,V0,,0.294,V0,,0.537,V0,,0.0593,V0,,0.034,V0,,0.008,V0,,0.0108,V0,,0.0164,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,5/28/2021 12:00:00 AM,06:30:00,5/29/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/29/2021 12:00:00 AM,06:30:00,5/30/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/30/2021 12:00:00 AM,06:30:00,5/31/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,5/31/2021 12:00:00 AM,06:30:00,6/1/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/1/2021 12:00:00 AM,06:30:00,6/2/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/2/2021 12:00:00 AM,06:30:00,6/3/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/3/2021 12:00:00 AM,06:30:00,6/4/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/4/2021 12:00:00 AM,06:30:00,6/5/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,8.2,V0,8.1328,V0,6.7,V0,,23,V0,,-9999.9,M1,,0.65,V4,,2.623,V4,,1.89,V4,,0.069,V4,,0.33,V4,,0.038,V4,,0.065,V4,,0.023,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,6/5/2021 12:00:00 AM,06:30:00,6/6/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,32,V0,31.7239,V0,6.32,V0,,4.8,V0,,-9999.9,M1,,0.141,V0,,0.518,V0,,0.372,V0,,0.025,V0,,0.046,V0,,0.001,V1,,0.009,V0,,0.01,V1,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,6/6/2021 12:00:00 AM,06:30:00,6/7/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,11.1,V0,9.1241,V0,5.86,V0,,2.2,V0,,-9999.9,M1,,0.09,V1,,0.109,V0,,0.266,V0,,0.016,V1,,0.034,V0,,0.001,V1,,0.007,V0,,0.002,V1,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,6/7/2021 12:00:00 AM,06:30:00,6/8/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,10.9,V0,11.1573,V0,6.16,V0,,8.6,V0,,-9999.9,M1,,0.416,V4,,1.056,V4,,0.85,V4,,0.012,V1,,0.03,V4,,0.007,V4,,0.009,V4,,0.009,V1,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,6/8/2021 12:00:00 AM,06:30:00,6/9/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.4,V0,0.2737,V0,6.71,V0,,36.6,V0,,-9999.9,M1,,1.576,V4,,4.193,V4,,4.608,V4,,0.364,V4,,0.368,V4,,0.079,V4,,0.081,V4,,0.07,V4,,-9999.9,,,,,,,M,,,M,,I         ,C         ,,
HPB,6/9/2021 12:00:00 AM,06:30:00,6/10/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,3.7,V0,3.5857,V0,6.43,V0,,19.5,V0,,-9999.9,M1,,1.333,V4,,1.995,V4,,2.904,V4,,0.089,V4,,0.273,V4,,0.019,V4,,0.041,V4,,0.023,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,6/10/2021 12:00:00 AM,06:30:00,6/11/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,2.6,V0,2.2678,V0,6.35,V0,,21.4,V0,,-9999.9,M1,,1.3,V4,,2.231,V4,,3.431,V4,,0.127,V4,,0.299,V4,,0.024,V4,,0.043,V4,,0.026,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,6/11/2021 12:00:00 AM,06:30:00,6/12/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/12/2021 12:00:00 AM,06:30:00,6/13/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/13/2021 12:00:00 AM,06:30:00,6/14/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/14/2021 12:00:00 AM,06:30:00,6/15/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/15/2021 12:00:00 AM,06:30:00,6/16/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/16/2021 12:00:00 AM,06:30:00,6/17/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/17/2021 12:00:00 AM,06:30:00,6/18/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/18/2021 12:00:00 AM,06:30:00,6/19/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/19/2021 12:00:00 AM,06:30:00,6/20/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/20/2021 12:00:00 AM,06:30:00,6/21/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/21/2021 12:00:00 AM,06:30:00,6/22/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,16.1,V0,14.9615,V0,6.5,V0,,12.1,V0,,-9999.9,M1,,0.419,V4,,1.086,V4,,1.155,V4,,0.077,V4,,0.331,V4,,0.013,V4,,0.03,V4,,0.073,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,6/22/2021 12:00:00 AM,06:30:00,6/23/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,13.7,V0,13.9219,V0,6.64,V0,,12.5,V0,,-9999.9,M1,,0.404,V4,,1.433,V4,,1.231,V4,,0.092,V4,,0.12,V4,,0.013,V4,,0.015,V4,,0.052,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,6/23/2021 12:00:00 AM,06:30:00,6/24/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,25.1,V0,26.2522,V0,6.21,V0,,8.5,V0,,-9999.9,M1,,0.357,V4,,1.05,V4,,0.642,V4,,0.056,V4,,0.037,V4,,0.008,V4,,0.009,V4,,0.03,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,6/24/2021 12:00:00 AM,06:30:00,6/25/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,21.3,V0,22.1398,V0,6.42,V0,,8.8,V0,,-9999.9,M1,,0.297,V0,,0.957,V0,,0.806,V0,,0.063,V0,,0.074,V0,,0.007,V0,,0.013,V0,,0.029,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,6/25/2021 12:00:00 AM,06:30:00,6/26/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/26/2021 12:00:00 AM,06:30:00,6/27/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/27/2021 12:00:00 AM,06:30:00,6/28/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/28/2021 12:00:00 AM,06:30:00,6/29/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6.7,V0,6.394,V0,6.42,V0,,10.7,V0,,-9999.9,M1,,0.575,V4,,0.872,V4,,1.067,V4,,0.095,V4,,0.263,V4,,0.01,V4,,0.038,V4,,0.054,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,6/29/2021 12:00:00 AM,06:30:00,6/30/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,16.5,V0,15.6699,V0,6.23,V0,,8.2,V0,,-9999.9,M1,,0.407,V0,,0.769,V0,,0.677,V0,,0.109,V0,,0.146,V0,,0.014,V0,,0.017,V0,,0.061,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,6/30/2021 12:00:00 AM,06:30:00,7/1/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6.7,V0,6.1663,V0,6.21,V0,,5.6,V0,,-9999.9,M1,,0.177,V0,,0.56,V0,,0.54,V0,,0.046,V0,,0.043,V0,,0.008,V0,,0.011,V0,,0.016,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
