GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2013 12:00:00 AM,1/1/2014 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,5/16/2013 12:00:00 AM,06:30:00,5/17/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/17/2013 12:00:00 AM,06:30:00,5/18/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.3,V,0.3151,V,6.16,V,,16.8,V,,-99999,M,,0.59918,V,,2.300189,V,,2.42146,V,,1.066,V,,0.031,V,,1.082,V,,0.015,V,,0.079,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/18/2013 12:00:00 AM,06:30:00,5/19/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/19/2013 12:00:00 AM,06:30:00,5/20/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust; pollen,6.7,V,6.9506,V,6.44,V,,8.9,V,,-99999,M,,0.6920529,V,,0.5885703,V,,0.8145312,V,,0.166,V,,0.706,V,,0.088,V,,0.063,V,,0.079,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/20/2013 12:00:00 AM,06:30:00,5/21/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4,V,3.9353,V,5.96,V,,5.6,V,,-99999,M,,0.209713,V,,0.618192,V,,0.7879704,V,,0.061,V,,0.088,V,,0.073,V,,0.016,V,,0.02,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/21/2013 12:00:00 AM,06:30:00,5/22/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,7.4,V,7.2634,V,5.88,V,,6.7,V,,-99999,M,,0.2636392,V,,0.7843311,V,,0.99603,V,,0.057,V,,0.078,V,,0.057,V,,0.014,V,,0.023,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/22/2013 12:00:00 AM,06:30:00,5/23/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.4,V,2.1252,V,6.63,V,,10.3,V,,-99999,M,,0.3505203,V,,1.691013,V,,1.575941,V,,0.07,V,,0.049,V,,0.057,V,,0.015,V,,0.006,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/23/2013 12:00:00 AM,06:30:00,5/24/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,2.6,V,1.0465,V,5.75,V,,12.8,V,,-99999,M,,0.5542415,V,,1.513283,V,,2.731336,V,,0.215,V,,0.16,V,,0.067,V,,0.04,V,,0.074,V,,-99999,M,,,,,,M,,,M,,I         ,          ,L,collector catch < 60% gauge catch
HPB,5/24/2013 12:00:00 AM,06:30:00,5/25/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.9,V,7.3853,V,5.44,V,,13.7,V,,-99999,M,,0.8927782,V,,1.578965,V,,3.568001,V,,0.115,V,,0.13,V,,0.031,V,,0.027,V,,0.065,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,5/25/2013 12:00:00 AM,06:30:00,5/26/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2,V,2.0585,V,5.26,V,,18.1,V,,-99999,M,,0.9676757,V,,2.010412,V,,5.077539,V,,0.137,V,,0.188,V,,0.031,V,,0.042,V,,0.061,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/26/2013 12:00:00 AM,06:30:00,5/27/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.9,V,7.1507,V,5.49,V,,5,V,,-99999,M,,0.1557868,V,,0.2640195,V,,0.7392756,V,,0.083,V,,0.056,V,,0.045,V,,0.014,V,,0.026,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/27/2013 12:00:00 AM,06:30:00,5/28/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/28/2013 12:00:00 AM,06:30:00,5/29/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7.3,V,7.5026,V,5.67,V,,6.2,V,,-99999,M,,0.2576474,V,,0.5422059,V,,1.053578,V,,0.091,V,,0.076,V,,0.046,V,,0.017,V,,0.031,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/29/2013 12:00:00 AM,06:30:00,5/30/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.3,V,2.1827,V,5.26,V,,4,V,,-99999,M,,0.4164301,V,,0.0721224,V,,0.3408636,V,,0.04,V,,0.056,V,,0.011,V,,0.011,V,,0.001,L,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/30/2013 12:00:00 AM,06:30:00,5/31/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,15.7,V,16.2771,V,5.19,V,,8.7,V,,-99999,M,,0.6740775,V,,0.592434,V,,1.668904,V,,0.066,V,,0.059,V,,0.023,V,,0.013,V,,0.038,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/31/2013 12:00:00 AM,06:30:00,6/1/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,31.6,V,30.8292,V,5.43,V,,4.2,V,,-99999,M,,0.1827499,V,,0.0682587,V,,0.5400696,V,,0.033,V,,0.182,V,,0.024,V,,0.013,V,,0.007,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/1/2013 12:00:00 AM,06:30:00,6/2/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust,43.6,V,42.8651,V,5.54,V,,7.4,V,,-99999,M,,0.5422579,V,,0.4803867,V,,1.177529,V,,0.072,V,,0.394,V,,0.027,V,,0.023,V,,0.029,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/2/2013 12:00:00 AM,06:30:00,6/3/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,55.9,V,56.5064,V,5.28,V,,8.9,V,,-99999,M,,0.6171554,V,,0.5525091,V,,1.088993,V,,0.108,V,,0.053,V,,0.027,V,,0.013,V,,0.063,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/3/2013 12:00:00 AM,06:30:00,6/4/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.5,V,2.9601,V,5.13,V,,7.4,V,,-99999,M,,0.4463891,V,,0.3400056,V,,1.044725,V,,0.134,V,,0.057,V,,0.04,V,,0.023,V,,0.084,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/4/2013 12:00:00 AM,06:30:00,6/5/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/5/2013 12:00:00 AM,06:30:00,6/6/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/6/2013 12:00:00 AM,06:30:00,6/7/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/7/2013 12:00:00 AM,06:30:00,6/8/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/8/2013 12:00:00 AM,06:30:00,6/9/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/9/2013 12:00:00 AM,06:30:00,6/10/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,19.9,V,20.2492,V,5.74,V,,9.2,V,,-99999,M,,0.659098,V,,1.043199,V,,1.049152,V,,0.049,V,,0.116,V,,0.054,V,,0.016,V,,0.018,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/10/2013 12:00:00 AM,06:30:00,6/11/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,13.6,V,13.2733,V,4.8,V,,8.8,V,,-99999,M,,0.3265531,V,,0.2872017,V,,1.500685,V,,0.017,V,,0.051,V,,0.012,V,,0.005,V,,0.011,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/11/2013 12:00:00 AM,06:30:00,6/12/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.7,V,0.6762,V,5.06,V,,12.1,V,,-99999,M,,0.5332702,V,,1.11017,V,,2.284229,V,,0.242,V,,0.054,V,,0.045,V,,0.011,V,,0.023,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/12/2013 12:00:00 AM,06:30:00,6/13/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/13/2013 12:00:00 AM,06:30:00,6/14/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust; pollen,9.2,V,9.2874,V,6.51,V,,13.2,V,,-99999,M,,0.5931882,V,,1.730938,V,,1.42543,V,,0.088,V,,0.558,V,,0.069,V,,0.027,V,,0.015,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/14/2013 12:00:00 AM,06:30:00,6/15/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust,1.7,V,1.5939,V,6.1,V,,12.2,V,,-99999,M,,0.7939135,V,,1.374189,V,,2.66936,V,,0.13,V,,0.387,V,,0.039,V,,0.051,V,,0.037,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/15/2013 12:00:00 AM,06:30:00,6/16/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust,1.6,V,1.6951,V,6.15,V,,14,V,,-99999,M,,1.144434,V,,1.651088,V,,2.381618,V,,0.152,V,,0.367,V,,0.071,V,,0.053,V,,0.025,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/16/2013 12:00:00 AM,06:30:00,6/17/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/17/2013 12:00:00 AM,06:30:00,6/18/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/18/2013 12:00:00 AM,06:30:00,6/19/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/19/2013 12:00:00 AM,06:30:00,6/20/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/20/2013 12:00:00 AM,06:30:00,6/21/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust,3.8,V,3.8755,V,6.41,V,,21,V,,-99999,M,,2.246925,V,,2.056776,V,,2.492288,V,,0.285,V,,1.37,V,,0.144,V,,0.096,V,,0.097,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/21/2013 12:00:00 AM,06:30:00,6/22/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust,15.6,V,16.5071,V,6.76,V,,15.5,V,,-99999,M,,0.8628192,V,,2.177839,V,,2.009767,V,,0.08,V,,0.432,V,,0.016,V,,0.037,V,,0.058,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/22/2013 12:00:00 AM,06:30:00,6/23/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust,0.3,V,0.3427,V,6.53,V,,21.5,V,,-99999,M,,1.177389,V,,2.799895,V,,3.377648,V,,0.328,V,,0.687,V,,0.102,V,,0.105,V,,0.128,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/23/2013 12:00:00 AM,06:30:00,6/24/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,8.5,V,8.8412,V,6.17,V,,6.6,V,,-99999,M,,0.3804793,V,,0.7328151,V,,0.8056776,V,,0.128,V,,0.133,V,,0.03,V,,0.02,V,,0.083,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/24/2013 12:00:00 AM,06:30:00,6/25/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.2,V,6.3319,V,6.29,V,,7.7,V,,-99999,M,,0.4883317,V,,0.8165286,V,,1.111127,V,,0.233,V,,0.101,V,,0.028,V,,0.024,V,,0.15,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/25/2013 12:00:00 AM,06:30:00,6/26/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,18.9,V,19.1751,V,5.56,V,,7.6,V,,-99999,M,,0.5332702,V,,0.8525898,V,,1.5361,V,,0.098,V,,0.101,V,,0.016,V,,0.015,V,,0.069,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/26/2013 12:00:00 AM,06:30:00,6/27/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,-99999,M,2.2264,V,4.96,V,,18.2,V,,-99999,M,,1.054557,V,,1.349719,V,,3.930998,V,,0.194,V,,0.324,V,,0.03,V,,0.05,V,,0.07,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,6/27/2013 12:00:00 AM,06:30:00,6/28/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.1,V,1.6284,V,5.45,V,,14,V,,-99999,M,,1.08152,V,,1.551919,V,,2.726909,V,,0.126,V,,0.2,V,,0.053,V,,0.039,V,,0.07,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/28/2013 12:00:00 AM,06:30:00,6/29/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/29/2013 12:00:00 AM,06:30:00,6/30/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,10.1,V,10.3707,V,5.14,V,,6.2,V,,-99999,M,,0.1737622,V,,0.1790181,V,,0.752556,V,,0.029,V,,0.064,V,,0.016,V,,0.01,V,,0.009,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/30/2013 12:00:00 AM,06:30:00,7/1/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/1/2013 12:00:00 AM,06:30:00,7/2/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/2/2013 12:00:00 AM,06:30:00,7/3/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.5,V,3.6133,V,5.47,V,,8.5,V,,-99999,M,,0.419426,V,,0.7869069,V,,1.376735,V,,0.152,V,,0.191,V,,0.046,V,,0.022,V,,0.017,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/3/2013 12:00:00 AM,06:30:00,7/4/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.8,V,5.0301,V,5.86,V,,8.2,V,,-99999,M,,0.3085777,V,,0.9672129,V,,1.173102,V,,0.074,V,,0.077,V,,0.024,V,,0.012,V,,0.025,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/4/2013 12:00:00 AM,06:30:00,7/5/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,20.8,V,7.2496,V,5.66,V,,8.4,V,,-99999,M,,0.4284137,V,,0.9929709,V,,1.722025,V,,0.038,V,,0.064,V,,0.014,V,,0.006,V,,0.007,V,,-99999,M,,,,,,M,,,M,,I         ,          ,L,collector catch < 60% gauge catch
HPB,7/5/2013 12:00:00 AM,06:30:00,7/6/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.5,V,0.3749,V,4.79,V,,25.5,V,,-99999,M,,0.9706716,V,,1.415402,V,,6.170959,V,,0.725,V,,0.698,V,,0.428,V,,0.082,V,,0.332,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/6/2013 12:00:00 AM,06:30:00,7/7/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/7/2013 12:00:00 AM,06:30:00,7/8/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/8/2013 12:00:00 AM,06:30:00,7/9/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/9/2013 12:00:00 AM,06:30:00,7/10/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/10/2013 12:00:00 AM,06:30:00,7/11/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/11/2013 12:00:00 AM,06:30:00,7/12/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/12/2013 12:00:00 AM,06:30:00,7/13/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/13/2013 12:00:00 AM,06:30:00,7/14/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/14/2013 12:00:00 AM,06:30:00,7/15/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/15/2013 12:00:00 AM,06:30:00,7/16/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/16/2013 12:00:00 AM,06:30:00,7/17/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/17/2013 12:00:00 AM,06:30:00,7/18/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/18/2013 12:00:00 AM,06:30:00,7/19/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/19/2013 12:00:00 AM,06:30:00,7/20/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/20/2013 12:00:00 AM,06:30:00,7/21/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/21/2013 12:00:00 AM,06:30:00,7/22/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/22/2013 12:00:00 AM,06:30:00,7/23/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
