GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/1997 12:00:00 AM,1/1/2006 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,6/14/2002 12:00:00 AM,06:30:00,6/15/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/15/2002 12:00:00 AM,06:30:00,6/16/2002 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust,0.5,V,0.6486,V,5.72,V,,21.7,V,,-99999,M,,2.351817,V,,1.143641,V,,2.881853,V,,0.369,V,,1.451,V,,0.191,V,,0.132,V,,0.17,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,6/16/2002 12:00:00 AM,06:30:00,6/17/2002 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust,0.9,V,0.9223,V,5.93,V,,28.7,V,,-99999,M,,3.562179,V,,1.388339,V,,4.23203,V,,0.534,V,,2.666,V,,0.229,V,,0.185,V,,0.281,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/17/2002 12:00:00 AM,06:30:00,6/18/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/18/2002 12:00:00 AM,06:30:00,6/19/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/19/2002 12:00:00 AM,06:30:00,6/20/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/20/2002 12:00:00 AM,06:30:00,6/21/2002 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,severe weather; particles,45.3,V,47.2489,V,5.38,V,,13,V,,-99999,M,,1.596839,V,,1.144929,V,,1.744163,V,,0.071,V,,0.264,V,,0.037,V,,0.036,V,,0.027,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/21/2002 12:00:00 AM,06:30:00,6/22/2002 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,severe weather; particles,5.5,V,6.8609,V,6.04,V,,23.5,V,,-99999,M,,2.42372,V,,2.149478,V,,3.28912,V,,0.179,V,,1.064,V,,0.123,V,,0.096,V,,0.083,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,6/22/2002 12:00:00 AM,06:30:00,6/23/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,severe weather,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/23/2002 12:00:00 AM,06:30:00,6/24/2002 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,severe weather; particles,8,V,8.4525,V,5.23,V,,15.3,V,,-99999,M,,1.800563,V,,1.003261,V,,1.775151,V,,0.06,V,,0.409,V,,0.075,V,,0.041,V,,0.027,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/24/2002 12:00:00 AM,06:30:00,6/25/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,12,V,11.9784,V,5.36,V,,11.6,V,,-99999,M,,1.117488,V,,0.9234126,V,,1.513969,V,,0.065,V,,0.18,V,,0.078,V,,0.023,V,,0.028,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/25/2002 12:00:00 AM,06:30:00,6/26/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/26/2002 12:00:00 AM,06:30:00,6/27/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/27/2002 12:00:00 AM,06:30:00,6/28/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,14.7,V,15.4192,V,5.17,V,,12.5,V,,-99999,M,,1.252305,V,,0.2240918,V,,1.633493,V,,0.14,V,,0.264,V,,0.06,V,,0.093,V,,0.638,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/28/2002 12:00:00 AM,06:30:00,6/29/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.3,V,3.3925,V,4.71,V,,38.1,V,,-99999,M,,3.891733,V,,2.328494,V,,8.109916,V,,0.373,V,,0.888,V,,0.092,V,,0.108,V,,0.305,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/29/2002 12:00:00 AM,06:30:00,6/30/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/30/2002 12:00:00 AM,06:30:00,7/1/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/1/2002 12:00:00 AM,06:30:00,7/2/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.6,V,0.6417,V,4.8,V,,35.8,V,,-99999,M,,3.816835,V,,1.926674,V,,7.547711,V,,0.386,V,,1.355,V,,0.297,V,,0.166,V,,0.338,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/2/2002 12:00:00 AM,06:30:00,7/3/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acids,0.7,V,0.2875,V,5.44,V,,69.5,V,,-99999,M,,8.466542,V,,7.111693,V,,13.0281,V,,0.655,V,,2.095,V,,0.549,V,,0.232,V,,0.615,V,,-99999,M,,,,,,M,,,M,,I         ,          ,L,collector catch < 60% gauge catch
HPB,7/3/2002 12:00:00 AM,06:30:00,7/4/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acids,26,V,26.9353,V,5.65,V,,11.3,V,,-99999,M,,0.883804,V,,0.5473505,V,,1.425433,V,,0.082,V,,0.314,V,,0.247,V,,0.039,V,,0.048,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/4/2002 12:00:00 AM,06:30:00,7/5/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3,V,3.2568,V,5.25,V,,9.6,V,,-99999,M,,0.8987837,V,,0.3902287,V,,1.0403,V,,0.149,V,,0.124,V,,0.184,V,,0.022,V,,0.095,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/5/2002 12:00:00 AM,06:30:00,7/6/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/6/2002 12:00:00 AM,06:30:00,7/7/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,11.5,V,8.4134,V,4.96,V,,10.1,V,,-99999,M,,0.6740878,V,,0.4417441,V,,1.181958,V,,0.083,V,,0.102,V,,0.031,V,,0.017,V,,0.048,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/7/2002 12:00:00 AM,06:30:00,7/8/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/8/2002 12:00:00 AM,06:30:00,7/9/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/9/2002 12:00:00 AM,06:30:00,7/10/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acids,10.6,V,10.534,V,5.68,V,,14.9,V,,-99999,M,,1.195382,V,,0.8603063,V,,2.116015,V,,0.099,V,,1.062,V,,0.092,V,,0.093,V,,0.058,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/10/2002 12:00:00 AM,06:30:00,7/11/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acids,0.5,V,0.2714,V,5.79,V,,31.7,V,,-99999,M,,3.307524,V,,1.976901,V,,6.821714,V,,0.388,V,,2.297,V,,0.215,V,,0.254,V,,0.122,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,7/11/2002 12:00:00 AM,06:30:00,7/12/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/12/2002 12:00:00 AM,06:30:00,7/13/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.2,V,2.3115,V,5.37,V,,21.9,V,,-99999,M,,2.627444,V,,1.711597,V,,4.302859,V,,0.145,V,,0.766,V,,0.035,V,,0.104,V,,0.064,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/13/2002 12:00:00 AM,06:30:00,7/14/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,11.9,V,12.581,V,5.4,V,,6.7,V,,-99999,M,,0.5902013,V,,0.4468956,V,,0.7791185,V,,0.028,V,,0.106,V,,0.005,L,,0.017,V,,0.01,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/14/2002 12:00:00 AM,06:30:00,7/15/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.6,V,3.5972,V,5.04,V,,18.4,V,,-99999,M,,1.488985,V,,1.454021,V,,3.563582,V,,0.07,V,,0.225,V,,0.033,V,,0.036,V,,0.027,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/15/2002 12:00:00 AM,06:30:00,7/16/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acids,7.3,V,7.0495,V,5.55,V,,15.9,V,,-99999,M,,1.992304,V,,1.702582,V,,1.810565,V,,0.076,V,,0.267,V,,0.034,V,,0.027,V,,0.031,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/16/2002 12:00:00 AM,06:30:00,7/17/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,9.8,V,10.2373,V,5.12,V,,14.6,V,,-99999,M,,1.5519,V,,1.034171,V,,2.147003,V,,0.09,V,,0.329,V,,0.014,V,,0.032,V,,0.034,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/17/2002 12:00:00 AM,06:30:00,7/18/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,14.4,V,14.1312,V,5.06,V,,8.8,V,,-99999,M,,0.3804851,V,,0.2704556,V,,1.451994,V,,0.027,V,,0.158,V,,0.011,V,,0.007,V,,0.024,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/18/2002 12:00:00 AM,06:30:00,7/19/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1,V,0.7843,V,4.66,V,,20.4,V,,-99999,M,,1.713681,V,,1.08311,V,,2.819878,V,,0.169,V,,0.272,V,,0.06,V,,0.037,V,,0.052,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/19/2002 12:00:00 AM,06:30:00,7/20/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/20/2002 12:00:00 AM,06:30:00,7/21/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/21/2002 12:00:00 AM,06:30:00,7/22/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2,V,2.1022,V,4.66,V,,27.5,V,,-99999,M,,3.580155,V,,1.765689,V,,4.245311,V,,0.265,V,,0.665,V,,0.131,V,,0.094,V,,0.111,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/22/2002 12:00:00 AM,06:30:00,7/23/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/23/2002 12:00:00 AM,06:30:00,7/24/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/24/2002 12:00:00 AM,06:30:00,7/25/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,10.2,V,10.7042,V,6.33,V,,10.4,V,,-99999,M,,0.8328729,V,,1.04061,V,,1.451994,V,,0.069,V,,0.143,V,,0.027,V,,0.007,V,,0.024,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/25/2002 12:00:00 AM,06:30:00,7/26/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.8,V,3.8341,V,4.8,V,,27.6,V,,-99999,M,,2.450684,V,,1.517127,V,,4.3427,V,,0.302,V,,0.516,V,,0.038,V,,0.048,V,,0.202,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/26/2002 12:00:00 AM,06:30:00,7/27/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.6,V,0.368,V,5.44,V,,28.8,V,,-99999,M,,2.894083,V,,2.83592,V,,5.24577,V,,0.6,V,,0.446,V,,0.373,V,,0.071,V,,0.217,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/27/2002 12:00:00 AM,06:30:00,7/28/2002 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,7/28/2002 12:00:00 AM,06:30:00,7/29/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/29/2002 12:00:00 AM,06:30:00,7/30/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/30/2002 12:00:00 AM,06:30:00,7/31/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/31/2002 12:00:00 AM,06:30:00,8/1/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acids,44.3,V,45.8919,V,5.38,V,,9,V,,-99999,M,,0.7789459,V,,1.075383,V,,1.181958,V,,0.021,V,,0.167,V,,0.042,V,,0.025,V,,0.009,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/1/2002 12:00:00 AM,06:30:00,8/2/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,27.7,V,28.7247,V,5.77,V,,6.9,V,,-99999,M,,0.4374081,V,,0.9749279,V,,0.8366671,V,,0.013,V,,0.013,V,,0.057,V,,0.002,L,,0.006,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/2/2002 12:00:00 AM,06:30:00,8/3/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/3/2002 12:00:00 AM,06:30:00,8/4/2002 12:00:00 AM,05:00:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,8.1,V,8.0592,V,5.5,V,,10.8,V,,-99999,M,,1.09352,V,,1.213186,V,,1.398872,V,,0.091,V,,0.167,V,,0.157,V,,0.023,V,,0.06,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/4/2002 12:00:00 AM,05:00:00,8/5/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,6.9,V,6.8793,V,5.3,V,,5.4,V,,-99999,M,,0.278623,V,,0.2588646,V,,0.5179368,V,,0.027,V,,0.093,V,,0.063,V,,0.013,V,,0.012,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/5/2002 12:00:00 AM,06:30:00,8/6/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/6/2002 12:00:00 AM,06:30:00,8/7/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acids,7.1,V,7.1461,V,5.07,V,,13.2,V,,-99999,M,,0.8628323,V,,1.171974,V,,2.102735,V,,0.059,V,,0.043,V,,0.054,V,,0.006,V,,0.016,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/7/2002 12:00:00 AM,06:30:00,8/8/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3,V,3.2545,V,4.99,V,,9.9,V,,-99999,M,,0.4673675,V,,0.5009868,V,,1.093422,V,,0.035,V,,0.052,V,,0.044,V,,0.006,V,,0.011,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/8/2002 12:00:00 AM,06:30:00,8/9/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/9/2002 12:00:00 AM,06:30:00,8/10/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.7,V,1.5341,V,4.94,V,,12,V,,-99999,M,,0.6021851,V,,0.6246236,V,,2.222259,V,,0.11,V,,0.163,V,,0.014,V,,0.025,V,,0.002,L,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/10/2002 12:00:00 AM,06:30:00,8/11/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,29.6,V,31.05,V,5.64,V,,5.2,V,,-99999,M,,0.2995946,V,,0.4571987,V,,0.7392773,V,,0.008,V,,0.012,V,,0.005,L,,0.002,L,,0.004,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/11/2002 12:00:00 AM,06:30:00,8/12/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,49.6,V,48.1114,V,5.15,V,,7.6,V,,-99999,M,,0.5422661,V,,0.2781829,V,,0.7791185,V,,0.006,V,,0.046,V,,0.01,V,,0.006,V,,0.05,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/12/2002 12:00:00 AM,06:30:00,8/13/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.3,V,4.4413,V,4.72,V,,18.9,V,,-99999,M,,1.587851,V,,1.000686,V,,2.846439,V,,0.181,V,,0.13,V,,0.032,V,,0.026,V,,0.125,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/13/2002 12:00:00 AM,06:30:00,8/14/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/14/2002 12:00:00 AM,06:30:00,8/15/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/15/2002 12:00:00 AM,06:30:00,8/16/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/16/2002 12:00:00 AM,06:30:00,8/17/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/17/2002 12:00:00 AM,06:30:00,8/18/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/18/2002 12:00:00 AM,06:30:00,8/19/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acids,0.4,V,0.4439,V,5.43,V,,22.1,V,,-99999,M,,2.17206,V,,2.285994,V,,3.60785,V,,0.365,V,,0.389,V,,0.458,V,,0.087,V,,0.099,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/19/2002 12:00:00 AM,06:30:00,8/20/2002 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/20/2002 12:00:00 AM,06:30:00,8/21/2002 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,6.9,V,7.1691,V,5.88,V,,19.7,V,,-99999,M,,1.318216,V,,2.248645,V,,3.979702,V,,0.072,V,,0.49,V,,0.239,V,,0.07,V,,0.023,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
