GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeissenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeissenberg


Description



Effective_Date,End_Date
1/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM


Latitude,Longitude,Elevation
47.8,11.017,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KS,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,0,automated wet-only,Filtered; Whatman; Cellulose Acetat;  25mm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,0,0,pH units
Conductivity,0,0.012,Î¼S/cm
Acidity,0,0.005,Î¼eq/L
SO4,0,0.009,mg/L
NH4,0,0.006,mg/L
NO3,0,0.008,mg/L
Cl,0,0.01,mg/L
Ca,0,0.004,mg/L
K,0,0.004,mg/L
Mg,0,0,mg/L
Na,0,0,mg/L
F,0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,4/30/2023 12:00:00 AM,06:30:00,5/1/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/1/2023 12:00:00 AM,06:30:00,5/2/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,14.6,V0,13.36944,V0,5.86,V0,,4.1,V0,,-9999.9,M1,,0.291,V0,,0.325,V0,,0.536,V0,,0.021,V0,,0.0475,V0,,0.0034,V1,,0.004,V1,,0.0292,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,5/2/2023 12:00:00 AM,06:30:00,5/3/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,9.5,V0,9.38124,V0,5.87,V0,,10.7,V0,,-9999.9,M1,,0.962,V0,,1.145,V4,,0.035,V1,,0.066,V4,,0.062,V4,,0.0091,V4,,0.0073,V4,,0.0751,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,5/3/2023 12:00:00 AM,06:30:00,5/4/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/4/2023 12:00:00 AM,06:30:00,5/5/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred, ,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/5/2023 12:00:00 AM,06:30:00,5/6/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,4.9,V0,4.692,V0,6.64,V0,,14.4,V0,,-9999.9,M1,,0.728,V0,,1.439,V0,,1.607,V0,,0.097,V0,,0.076,V0,,0.02,V0,,0.018,V0,,0.065,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,5/6/2023 12:00:00 AM,06:30:00,5/7/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,3,V0,3.0544,V0,6.56,V0,,9.3,V0,,-9999.9,M1,,0.515,V0,,0.89,V0,,1.12,V0,,0.152,V0,,0.0726,V0,,0.0438,V0,,0.0163,V0,,0.1254,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,5/7/2023 12:00:00 AM,06:30:00,5/8/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,35.3,V0,35.2406,V0,6.46,V0,,10.1,V0,,-9999.9,M1,,0.533,V0,,1.216,V4,,1.138,V4,,0.046,V4,,0.0346,V4,,0.0334,V4,,0.0009,V1,,0.0429,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,5/8/2023 12:00:00 AM,06:30:00,5/9/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,4.6,V0,3.66666,V0,6.31,V0,,8.7,V0,,-9999.9,M1,,0.47,V0,,0.981,V0,,1.51,V0,,0.059,V0,,0.0362,V0,,0.0318,V0,,0,V1,,0.038,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,5/9/2023 12:00:00 AM,06:30:00,5/10/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,11.1,V0,10.16278,V0,6.12,V0,,3.8,V0,,-9999.9,M1,,0.138,V0,,0.32,V0,,0.398,V0,,0.033,V0,,0.0285,V0,,0.0126,V0,,0.0101,V0,,0.0253,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,5/10/2023 12:00:00 AM,06:30:00,5/11/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,39.9,V0,38.32122,V0,5.51,V0,,3.8,V0,,-9999.9,M1,,0.144,V0,,0.187,V0,,0.376,V0,,0.029,V0,,0.0272,V0,,0.0055,V0,,0.0096,V0,,0.0269,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,5/11/2023 12:00:00 AM,06:30:00,5/12/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6.8,V0,1.59321,V0,5.94,V0,,13.8,V0,,-9999.9,M1,,0.971,V0,,1.534,V0,,3.537,V0,,0.056,V0,,0.0373,V0,,0.0357,V0,,0.0123,V0,,0.0312,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,L,
HPB,5/12/2023 12:00:00 AM,06:30:00,5/13/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/13/2023 12:00:00 AM,06:30:00,5/14/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.4,V0,5.6764,V0,5.86,V0,,5.2,V0,,-9999.9,M1,,0.377,V0,,0.522,V0,,0.912,V0,,0.032,V0,,0.024,V0,,0.025,V0,,0.008,V0,,0.027,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,H,
HPB,5/14/2023 12:00:00 AM,06:30:00,5/15/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6.3,V0,9.31914,V0,5.91,V0,,7.3,V0,,-9999.9,M1,,0.68,V0,,0.718,V0,,1.138,V0,,0.043,V0,,0.0294,V0,,0.0214,V0,,0,V1,,0.0307,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,H,
HPB,5/15/2023 12:00:00 AM,06:30:00,5/16/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,15,V0,2.76805,V0,5.96,V0,,7,V0,,-9999.9,M1,,0.656,V0,,0.726,V0,,1.018,V0,,0.039,V0,,0.029,V0,,0.0236,V0,,0,V1,,0.0302,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,L,
HPB,5/16/2023 12:00:00 AM,06:30:00,5/17/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,33,V0,28.8167,V0,5.4,V0,,12.1,V0,,-9999.9,M1,,1.321,V0,,1.039,V0,,1.766,V0,,0.072,V0,,0.0882,V0,,0.0217,V0,,0.018,V0,,0.057,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,5/17/2023 12:00:00 AM,06:30:00,5/18/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.7,V0,0.45494,V0,5.88,V0,,48.3,V0,,-9999.9,M1,,4.206,V0,,3.544,V0,,10.248,V0,,3.125,V0,,0.9337,V0,,0.1652,V0,,0.223,V0,,2.2481,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,5/18/2023 12:00:00 AM,06:30:00,5/19/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,-9999.9,M1,5.88754,V0,5.73,V0,,2.2,V0,,-9999.9,M1,,0.063,V1,,0.032,V0,,0.221,V0,,0.015,V1,,0.0411,V0,,0.0074,V0,,0.0107,V0,,0.0156,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/19/2023 12:00:00 AM,06:30:00,5/20/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/20/2023 12:00:00 AM,06:30:00,5/21/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/21/2023 12:00:00 AM,06:30:00,5/22/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/22/2023 12:00:00 AM,06:30:00,5/23/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/23/2023 12:00:00 AM,06:30:00,5/24/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,5.2,V0,4.669,V0,6.32,V0,,17.8,V0,,-9999.9,M1,,1.372,V0,,1.995,V4,,2.51,V4,,0.142,V4,,0.046,V4,,0.099,V4,,0,V1,,0.121,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,5/24/2023 12:00:00 AM,06:30:00,5/25/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,4.7,V0,4.19819,V0,6.28,V0,,12.3,V0,,-9999.9,M1,,0.788,V0,,1.358,V4,,1.722,V4,,0.117,V4,,0.0339,V4,,0.042,V4,,0,V1,,0.087,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,5/25/2023 12:00:00 AM,06:30:00,5/26/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/26/2023 12:00:00 AM,06:30:00,5/27/2019 12:00:00 AM,06:30:00,UTC,S,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/27/2023 12:00:00 AM,06:30:00,5/28/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/28/2023 12:00:00 AM,06:30:00,5/29/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/29/2023 12:00:00 AM,06:30:00,5/30/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/30/2023 12:00:00 AM,06:30:00,5/31/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/31/2023 12:00:00 AM,06:30:00,6/1/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/1/2023 12:00:00 AM,06:30:00,6/2/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/2/2023 12:00:00 AM,06:30:00,6/3/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/3/2023 12:00:00 AM,06:30:00,6/4/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/4/2023 12:00:00 AM,06:30:00,6/5/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/5/2023 12:00:00 AM,06:30:00,6/6/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.1,V0,0.9246,V0,6.44,V0,,19.8,V0,,-9999.9,M1,,1.306,V0,,1.945,V4,,2.736,V4,,0.225,V4,,0.095,V4,,0.366,V4,,0.023,V4,,0.15,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,6/6/2023 12:00:00 AM,06:30:00,6/7/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/7/2023 12:00:00 AM,06:30:00,6/8/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/8/2023 12:00:00 AM,06:30:00,6/9/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.5,V0,0.2921,V0,6.47,V0,,28.5,V0,,-9999.9,M1,,1.507,V0,,3.413,V0,,5.768,V0,,0.388,V0,,0.0658,V0,,0.279,V0,,0.0175,V0,,0.1336,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,L,
HPB,6/9/2023 12:00:00 AM,06:30:00,6/10/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/10/2023 12:00:00 AM,06:30:00,6/11/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/11/2023 12:00:00 AM,06:30:00,6/12/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/12/2023 12:00:00 AM,06:30:00,6/13/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/13/2023 12:00:00 AM,06:30:00,6/14/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/14/2023 12:00:00 AM,06:30:00,6/15/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/15/2023 12:00:00 AM,06:30:00,6/16/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/16/2023 12:00:00 AM,06:30:00,6/17/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.9,V0,1.47798,V0,6.94,V0,,37,V0,,-9999.9,M1,,2.037,V0,,3.313,V4,,4.028,V4,,0.224,V4,,1.2638,V4,,0.2368,V4,,0.2088,V4,,0.0641,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,6/17/2023 12:00:00 AM,06:30:00,6/18/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/18/2023 12:00:00 AM,06:30:00,6/19/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/19/2023 12:00:00 AM,06:30:00,6/20/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,8.5,V0,8.42697,V0,6.59,V0,,11.4,V0,,-9999.9,M1,,0.434,V0,,0.924,V4,,1.098,V4,,0.053,V4,,0.4818,V4,,0.0158,V4,,0.0632,V4,,0.0311,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,6/20/2023 12:00:00 AM,06:30:00,6/21/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Dust,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/21/2023 12:00:00 AM,06:30:00,6/22/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Dust,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/22/2023 12:00:00 AM,06:30:00,6/23/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Dust,4,V0,3.8203,V0,7.03,V0,,37,V0,,-9999.9,M1,,2.058,V0,,1.076,V4,,2.811,V4,,0.535,V4,,3.452,V4,,0.1553,V4,,0.2606,V4,,0.2609,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,,
HPB,6/23/2023 12:00:00 AM,06:30:00,6/24/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,3.6,V0,3.58478,V0,6.46,V0,,9.9,V0,,-9999.9,M1,,0.413,V0,,0.642,V4,,0.766,V4,,0.05,V4,,0.6846,V4,,0.0325,V4,,0.0421,V4,,0.0356,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,6/24/2023 12:00:00 AM,06:30:00,6/25/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/25/2023 12:00:00 AM,06:30:00,6/26/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/26/2023 12:00:00 AM,06:30:00,6/27/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.5,V0,0.25047,V0,6.87,V0,,63.6,V0,,-9999.9,M1,,3.661,V0,,5.385,V4,,9.27,V4,,0.956,V4,,2.046,V4,,0.4916,V4,,0.1909,V4,,0.645,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,L,
HPB,6/27/2023 12:00:00 AM,06:30:00,6/28/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,2.3,V0,2.04861,V0,6.54,V0,,34.1,V0,,-9999.9,M1,,0.5,V0,,1.023,V4,,2.174,V4,,0.188,V4,,0.7261,V4,,0.0436,V4,,0.0694,V4,,0.1198,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,,
HPB,6/28/2023 12:00:00 AM,06:30:00,6/29/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
