GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/1995 12:00:00 AM,1/1/1996 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.054,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,5/17/1995 12:00:00 AM,06:30:00,5/18/1995 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,pollen,0.1,V,0.2162,V,4.46,V,,63.12,V,,-99999,M,,7.110685,V,,1.981,V,,8.78,V,,0.804,V,,1.854467,V,,3.342,V,,0.472,V,,1.46875,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,5/18/1995 12:00:00 AM,06:30:00,5/19/1995 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,pollen; leaves,5.2,V,4.6966,V,4.68,V,,18.9,V,,-99999,M,,1.074,V,,0.453,V,,2.823,V,,0.098,V,,0.347,V,,0.258,V,,0.075,V,,0.066,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/19/1995 12:00:00 AM,06:30:00,5/20/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,5.1,V,4.2481,V,4.17,V,,48.6,V,,-99999,M,,3.378397,V,,1.578,V,,6.709,V,,0.103,V,,0.2501094,V,,0.075,V,,0.046,V,,0.04437951,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/20/1995 12:00:00 AM,06:30:00,5/21/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,7.4,V,6.8931,V,4.15,V,,56.5,V,,-99999,M,,3.864759,V,,2.151,V,,8.586,V,,0.216,V,,0.2907523,V,,0.12,V,,0.064,V,,0.2,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/21/1995 12:00:00 AM,06:30:00,5/22/1995 12:00:00 AM,06:30:00,UTC,,mixed,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,5/22/1995 12:00:00 AM,06:30:00,5/23/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/23/1995 12:00:00 AM,06:30:00,5/24/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/24/1995 12:00:00 AM,06:30:00,5/25/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/25/1995 12:00:00 AM,06:30:00,5/26/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/26/1995 12:00:00 AM,06:30:00,5/27/1995 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,pollen,0.8,V,0.897,V,6.57,V,,45.5,V,,-99999,M,,6.247085,V,,3.609,V,,6.899,V,,0.389,V,,1.67671,V,,1.108,V,,0.278,V,,0.3835862,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/27/1995 12:00:00 AM,06:30:00,5/28/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/28/1995 12:00:00 AM,06:30:00,5/29/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/29/1995 12:00:00 AM,06:30:00,5/30/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,19.9,V,21.114,V,5,V,,11,V,,-99999,M,,0.8491028,V,,0.636,V,,1.463,V,,0.048,V,,0.2976264,V,,0.079,V,,0.043,V,,0.044,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/30/1995 12:00:00 AM,06:30:00,5/31/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.7,V,3.9054,V,5.73,V,,19.6,V,,-99999,M,,1.727733,V,,2.161,V,,4.335,V,,0.073,V,,0.2913047,V,,0.052,V,,0.044,V,,0.04171089,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/31/1995 12:00:00 AM,06:30:00,6/1/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,12,V,12.0612,V,4.64,V,,31.7,V,,-99999,M,,4.355523,V,,2.452,V,,4.274,V,,0.05,V,,0.1484635,V,,0.039,V,,0.021,V,,0.017,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/1/1995 12:00:00 AM,06:30:00,6/2/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,43.1,V,43.6241,V,4.73,V,,11,V,,-99999,M,,0.8721524,V,,0.159,V,,0.956,V,,0.019,V,,0.06262165,V,,0.01,V,,0.011,V,,0.019,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/2/1995 12:00:00 AM,06:30:00,6/3/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.9,V,1.9067,V,3.85,V,,86.6,V,,-99999,M,,6.191744,V,,2.037,V,,10.79,V,,0.424,V,,0.3063217,V,,0.109,V,,0.051,V,,0.1634129,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/3/1995 12:00:00 AM,06:30:00,6/4/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.6,V,0.6325,V,4.95,V,,40.1,V,,-99999,M,,6.317763,V,,3.316,V,,6.035,V,,0.263,V,,0.5364865,V,,0.246,V,,0.102,V,,0.1189184,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/4/1995 12:00:00 AM,06:30:00,6/5/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.4,V,6.4469,V,4.99,V,,10.3,V,,-99999,M,,0.8942416,V,,0.508,V,,1.438,V,,0.052,V,,0.1303854,V,,0.033,V,,0.022,V,,0.022,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/5/1995 12:00:00 AM,06:30:00,6/6/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,22,V,20.631,V,5.19,V,,5.1,V,,-99999,M,,0.3314472,V,,0.14,V,,0.54,V,,0.024,V,,0.08126961,V,,0.02,V,,0.014,V,,0.024,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/6/1995 12:00:00 AM,06:30:00,6/7/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,38.2,V,39.123,V,4.44,V,,21.1,V,,-99999,M,,2.121633,V,,0.36,V,,1.25,V,,0.028,V,,0.1261986,V,,0.011,V,,0.015,V,,0.014,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/7/1995 12:00:00 AM,06:30:00,6/8/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/8/1995 12:00:00 AM,06:30:00,6/9/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7.5,V,6.5573,V,4.45,V,,36.1,V,,-99999,M,,3.296202,V,,2.049,V,,5.526,V,,0.11,V,,0.4177572,V,,0.068,V,,0.071,V,,0.049,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/9/1995 12:00:00 AM,06:30:00,6/10/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.8,V,4.899,V,4.65,V,,17,V,,-99999,M,,1.505176,V,,0.605,V,,1.949,V,,0.07,V,,0.09718991,V,,0.015,V,,0.018,V,,0.02736946,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/10/1995 12:00:00 AM,06:30:00,6/11/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,13.7,V,14.2853,V,4.74,V,,13.1,V,,-99999,M,,0.9230536,V,,0.434,V,,1.39,V,,0.066,V,,0.09574265,V,,0.018,V,,0.017,V,,0.017,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/11/1995 12:00:00 AM,06:30:00,6/12/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,15.9,V,15.3456,V,4.59,V,,16.8,V,,-99999,M,,1.630868,V,,0.501,V,,1.369,V,,0.055,V,,0.06041191,V,,0.005,L,,0.012,V,,0.023,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/12/1995 12:00:00 AM,06:30:00,6/13/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7.8,V,7.0219,V,4.31,V,,31.1,V,,-99999,M,,2.723804,V,,0.818,V,,2.989,V,,0.054,V,,0.1062984,V,,0.005,L,,0.018,V,,0.017,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/13/1995 12:00:00 AM,06:30:00,6/14/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,15.5,V,17.0108,V,4.79,V,,9.9,V,,-99999,M,,0.6291712,V,,0.15,V,,0.958,V,,0.012,V,,0.05856727,V,,0.005,L,,0.012,V,,0.006,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/14/1995 12:00:00 AM,06:30:00,6/15/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.9,V,2.3575,V,4.53,V,,16.4,V,,-99999,M,,0.8432408,V,,0.15,V,,1.663,V,,0.035,V,,0.1037368,V,,0.018,V,,0.02,V,,0.007945946,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/15/1995 12:00:00 AM,06:30:00,6/16/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,9.5,V,9.6531,V,4.69,V,,14.6,V,,-99999,M,,1.125698,V,,0.457,V,,1.791,V,,0.046,V,,0.1043511,V,,0.021,V,,0.019,V,,0.025,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/16/1995 12:00:00 AM,06:30:00,6/17/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.8,V,1.794,V,4.58,V,,27.2,V,,-99999,M,,2.819769,V,,1.407,V,,3.941,V,,0.239,V,,0.401834,V,,0.106,V,,0.052,V,,0.09947059,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/17/1995 12:00:00 AM,06:30:00,6/18/1995 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,6/18/1995 12:00:00 AM,06:30:00,6/19/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.2,V,3.5558,V,5.6,V,,8.1,V,,-99999,M,,0.8163269,V,,0.463,V,,1.475,V,,0.119,V,,0.2526841,V,,0.071,V,,0.029,V,,0.05142185,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/19/1995 12:00:00 AM,06:30:00,6/20/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/20/1995 12:00:00 AM,06:30:00,6/21/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/21/1995 12:00:00 AM,06:30:00,6/22/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,9.3,V,9.7382,V,4.5,V,,25.6,V,,-99999,M,,2.638328,V,,1.117,V,,3.094,V,,0.104,V,,0.259352,V,,0.075,V,,0.04,V,,0.041,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/22/1995 12:00:00 AM,06:30:00,6/23/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.7,V,4.7541,V,4.96,V,,17.6,V,,-99999,M,,1.502415,V,,0.99,V,,3.137,V,,0.452,V,,0.2375456,V,,0.028,V,,0.063,V,,0.3505806,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/23/1995 12:00:00 AM,06:30:00,6/24/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2,V,1.8768,V,4.66,V,,24.4,V,,-99999,M,,2.269914,V,,1.104,V,,3.917,V,,0.498,V,,0.452109,V,,0.066,V,,0.095,V,,0.3331676,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/24/1995 12:00:00 AM,06:30:00,6/25/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.8,V,2.5645,V,3.84,V,,84.1,V,,-99999,M,,9.739875,V,,1.509,V,,4.348,V,,0.152,V,,0.3021519,V,,0.024,V,,0.052,V,,0.06573892,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/25/1995 12:00:00 AM,06:30:00,6/26/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5.2,V,5.1543,V,4.38,V,,33.2,V,,-99999,M,,4.085438,V,,1.202,V,,1.845,V,,0.077,V,,0.1019633,V,,0.011,V,,0.019,V,,0.09964643,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/26/1995 12:00:00 AM,06:30:00,6/27/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/27/1995 12:00:00 AM,06:30:00,6/28/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/28/1995 12:00:00 AM,06:30:00,6/29/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/29/1995 12:00:00 AM,06:30:00,6/30/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/30/1995 12:00:00 AM,06:30:00,7/1/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/1/1995 12:00:00 AM,06:30:00,7/2/1995 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,particles,8.8,V,9.3311,V,4.48,V,,26.8,V,,-99999,M,,2.21191,V,,1.218,V,,2.292,V,,0.075,V,,0.2311333,V,,0.065,V,,0.027,V,,0.026,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/2/1995 12:00:00 AM,06:30:00,7/3/1995 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,particles,5.6,V,5.5798,V,5.28,V,,14.8,V,,-99999,M,,1.892623,V,,1.072,V,,1.66,V,,0.128,V,,0.5972945,V,,0.201,V,,0.076,V,,0.07350387,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/3/1995 12:00:00 AM,06:30:00,7/4/1995 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,particles,2.5,V,2.4932,V,5.52,V,,16.3,V,,-99999,M,,2.300947,V,,1.394,V,,2.641,V,,0.188,V,,0.5311375,V,,0.166,V,,0.071,V,,0.09018699,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/4/1995 12:00:00 AM,06:30:00,7/5/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/5/1995 12:00:00 AM,06:30:00,7/6/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/6/1995 12:00:00 AM,06:30:00,7/7/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/7/1995 12:00:00 AM,06:30:00,7/8/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/8/1995 12:00:00 AM,06:30:00,7/9/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/9/1995 12:00:00 AM,06:30:00,7/10/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/10/1995 12:00:00 AM,06:30:00,7/11/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/11/1995 12:00:00 AM,06:30:00,7/12/1995 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,pollen,28.8,V,23.4922,V,5.24,V,,14,V,,-99999,M,,1.22558,V,,1.071,V,,1.977,V,,0.075,V,,0.5557966,V,,0.265,V,,0.1,V,,0.034,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/12/1995 12:00:00 AM,06:30:00,7/13/1995 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,particles,7.7,V,7.9764,V,6.24,V,,26.3,V,,-99999,M,,2.312752,V,,3.175,V,,3.215,V,,0.08,V,,0.6382921,V,,0.166,V,,0.091,V,,0.044,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/13/1995 12:00:00 AM,06:30:00,7/14/1995 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,7/14/1995 12:00:00 AM,06:30:00,7/15/1995 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,particles,31.3,V,15.0397,V,5.79,V,,12.3,V,,-99999,M,,1.807582,V,,1.13,V,,1.512,V,,0.076,V,,0.4204256,V,,0.138,V,,0.08,V,,0.054,V,,-99999,M,,,,,,M,,,M,,I         ,          ,L,collector catch < 60% gauge catch
HPB,7/15/1995 12:00:00 AM,06:30:00,7/16/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.9,V,3.059,V,6.25,V,,8,V,,-99999,M,,0.6968898,V,,0.784,V,,1.077,V,,0.16,V,,0.2682387,V,,0.215,V,,0.069,V,,0.0993496,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/16/1995 12:00:00 AM,06:30:00,7/17/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.3,V,3.3281,V,6.67,V,,9.4,V,,-99999,M,,0.4953021,V,,1.438,V,,0.866,V,,0.066,V,,0.0911516,V,,0.09,V,,0.028,V,,0.07388047,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/17/1995 12:00:00 AM,06:30:00,7/18/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.8,V,0.759,V,6.68,V,,19,V,,-99999,M,,0.7833158,V,,2.4642,V,,2.945,V,,0.268,V,,0.3064327,V,,0.155,V,,0.071,V,,0.1763333,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/18/1995 12:00:00 AM,06:30:00,7/19/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/19/1995 12:00:00 AM,06:30:00,7/20/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/20/1995 12:00:00 AM,06:30:00,7/21/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/21/1995 12:00:00 AM,06:30:00,7/22/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/22/1995 12:00:00 AM,06:30:00,7/23/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,11.4,V,12.1992,V,6.12,V,,15,V,,-99999,M,,1.962206,V,,1.109,V,,2,V,,0.111,V,,0.9437994,V,,0.083,V,,0.141,V,,0.071,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/23/1995 12:00:00 AM,06:30:00,7/24/1995 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,7/24/1995 12:00:00 AM,06:30:00,7/25/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
