GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2006 12:00:00 AM,1/1/2009 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.054,mg/L
Nitrate as NO3-,ion chromatography,0.08,mg/L
Ammonium as NH4+,ion chromatography,0.009,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.004,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.004,mg/L
Calcium,ion chromatography,0.01,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,6/21/2007 12:00:00 AM,06:30:00,6/22/2007 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,6/22/2007 12:00:00 AM,06:30:00,6/23/2007 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,fire witnin 0.5 km; very slow filtration; ash particles,7.1,V,7.337,V,6.09,X,,16.5,X,,-99999,M,,1.351171,X,,1.800461,X,,2.399331,X,,0.174,X,,0.556,X,,0.152,X,,0.059,X,,0.087,X,,-99999,M,,,,,,M,,,M,,I         ,          ,,contamination from nearby burning
HPB,6/23/2007 12:00:00 AM,06:30:00,6/24/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/24/2007 12:00:00 AM,06:30:00,6/25/2007 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,ash particles,3.6,V,3.5397,V,6.15,X,,14.6,X,,-99999,M,,1.444046,X,,1.663946,X,,2.270954,X,,0.204,X,,0.301,X,,0.086,X,,0.039,X,,0.145,X,,-99999,M,,,,,,M,,,M,,I         ,          ,,contamination from nearby burning
HPB,6/25/2007 12:00:00 AM,06:30:00,6/26/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,14.2,V,14.651,V,5.57,V,,7.5,V,,-99999,M,,0.8748161,V,,0.5859871,V,,0.9606178,V,,0.096,V,,0.136,V,,0.018,V,,0.016,V,,0.047,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/26/2007 12:00:00 AM,06:30:00,6/27/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5.2,V,5.1152,V,5.21,V,,7,V,,-99999,M,,0.2995946,V,,0.2318191,V,,0.9606178,V,,0.1,V,,0.066,V,,0.017,V,,0.013,V,,0.041,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/27/2007 12:00:00 AM,06:30:00,6/28/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.2,V,4.2067,V,5.48,V,,5.9,V,,-99999,M,,0.2576513,V,,0.5653809,V,,0.8809352,V,,0.072,V,,0.027,V,,0.012,V,,0.008,V,,0.03,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/28/2007 12:00:00 AM,06:30:00,6/29/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/29/2007 12:00:00 AM,06:30:00,6/30/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.5,V,0.5658,V,5.18,V,,17.6,V,,-99999,M,,1.399107,V,,1.15008,V,,3.4839,V,,0.573,V,,0.726,V,,0.066,V,,0.109,V,,0.268,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/30/2007 12:00:00 AM,06:30:00,7/1/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/1/2007 12:00:00 AM,06:30:00,7/2/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,24.3,V,25.0861,V,5.01,V,,10,V,,-99999,M,,0.829877,V,,0.5499263,V,,0.8455207,V,,0.04,V,,0.104,V,,0.013,V,,0.017,V,,0.017,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/2/2007 12:00:00 AM,06:30:00,7/3/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,16.6,V,17.572,V,5.67,V,,4.8,V,,-99999,M,,0.3145743,V,,0.2176523,V,,0.2833158,V,,0.077,V,,0.126,V,,0.198,V,,0.017,V,,0.043,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/3/2007 12:00:00 AM,06:30:00,7/4/2007 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,particles,11.6,V,12.075,V,5.92,V,,11.3,V,,-99999,M,,0.772954,V,,1.19902,V,,1.075715,V,,0.302,V,,0.089,V,,0.356,V,,0.055,V,,0.237,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/4/2007 12:00:00 AM,06:30:00,7/5/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.6,V,1.8607,V,5.97,V,,6.8,V,,-99999,M,,0.440404,V,,0.6632601,V,,0.8765084,V,,0.195,V,,0.05,V,,0.041,V,,0.017,V,,0.092,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/5/2007 12:00:00 AM,06:30:00,7/6/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.7,V,1.9527,V,5.59,V,,6.7,V,,-99999,M,,0.3235621,V,,0.4327289,V,,0.9606178,V,,0.367,V,,0.092,V,,0.128,V,,0.026,V,,0.185,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/6/2007 12:00:00 AM,06:30:00,7/7/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.4,V,0.4416,V,5.19,V,,14,V,,-99999,M,,0.6321445,V,,1.309778,V,,2.16471,V,,0.495,V,,0.082,V,,0.099,V,,0.024,V,,0.159,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/7/2007 12:00:00 AM,06:30:00,7/8/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/8/2007 12:00:00 AM,06:30:00,7/9/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4,V,3.8732,V,5.3,V,,8.4,V,,-99999,M,,0.5991891,V,,0.6787147,V,,1.305909,V,,0.152,V,,0.202,V,,0.043,V,,0.031,V,,0.046,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/9/2007 12:00:00 AM,06:30:00,7/10/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,33.1,V,34.5161,V,5.23,V,,4.4,V,,-99999,M,,0.1797567,V,,0.1197732,V,,0.4471078,V,,0.029,V,,0.026,V,,0.008,V,,0.005,V,,0.005,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/10/2007 12:00:00 AM,06:30:00,7/11/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.4,V,1.4996,V,4.84,V,,9.4,V,,-99999,M,,0.3714972,V,,0.2356827,V,,1.049154,V,,0.059,V,,0.065,V,,0.016,V,,0.013,V,,0.014,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/11/2007 12:00:00 AM,06:30:00,7/12/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.5,V,1.9596,V,4.83,V,,11.5,V,,-99999,M,,0.6980553,V,,0.4559108,V,,1.629066,V,,0.2,V,,0.112,V,,0.027,V,,0.026,V,,0.095,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,7/12/2007 12:00:00 AM,06:30:00,7/13/2007 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,7/13/2007 12:00:00 AM,06:30:00,7/14/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/14/2007 12:00:00 AM,06:30:00,7/15/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/15/2007 12:00:00 AM,06:30:00,7/16/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/16/2007 12:00:00 AM,06:30:00,7/17/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/17/2007 12:00:00 AM,06:30:00,7/18/2007 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,7/18/2007 12:00:00 AM,06:30:00,7/19/2007 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,7/19/2007 12:00:00 AM,06:30:00,7/20/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,12.8,V,13.7333,V,5.95,V,,16.6,V,,-99999,M,,1.291253,V,,1.778567,V,,2.731342,V,,0.109,V,,0.624,V,,0.061,V,,0.052,V,,0.05,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/20/2007 12:00:00 AM,06:30:00,7/21/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,23.3,V,22.8643,V,5.58,V,,13,V,,-99999,M,,1.318216,V,,1.557051,V,,2.036333,V,,0.105,V,,0.332,V,,0.043,V,,0.05,V,,0.037,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/21/2007 12:00:00 AM,06:30:00,7/22/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,31,V,33.4489,V,5.93,V,,10.4,V,,-99999,M,,1.048581,V,,1.397354,V,,1.305909,V,,0.051,V,,0.117,V,,0.017,V,,0.017,V,,0.02,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/22/2007 12:00:00 AM,06:30:00,7/23/2007 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,7/23/2007 12:00:00 AM,06:30:00,7/24/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,9.3,V,10.0602,V,5.25,V,,10.8,V,,-99999,M,,1.207366,V,,0.7997758,V,,1.42986,V,,0.098,V,,0.338,V,,0.03,V,,0.05,V,,0.068,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/24/2007 12:00:00 AM,06:30:00,7/25/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.8,V,5.0163,V,5.2,V,,5.4,V,,-99999,M,,0.2037243,V,,0.2202281,V,,0.6020462,V,,0.052,V,,0.099,V,,0.021,V,,0.016,V,,0.028,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/25/2007 12:00:00 AM,06:30:00,7/26/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/26/2007 12:00:00 AM,06:30:00,7/27/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/27/2007 12:00:00 AM,06:30:00,7/28/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/28/2007 12:00:00 AM,06:30:00,7/29/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,3.1,V,3.3097,V,4.86,V,,9.8,V,,-99999,M,,0.713035,V,,0.696745,V,,1.115556,V,,0.09,V,,0.159,V,,0.049,V,,0.025,V,,0.045,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/29/2007 12:00:00 AM,06:30:00,7/30/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,26.1,V,27.2964,V,5.24,V,,4.5,V,,-99999,M,,0.272631,V,,0.1841674,V,,0.3320107,V,,0.025,V,,0.034,V,,0.011,V,,0.006,V,,0.009,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/30/2007 12:00:00 AM,06:30:00,7/31/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/31/2007 12:00:00 AM,06:30:00,8/1/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/1/2007 12:00:00 AM,06:30:00,8/2/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/2/2007 12:00:00 AM,06:30:00,8/3/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,16.4,V,17.4271,V,4.93,V,,8.5,V,,-99999,M,,0.7609702,V,,0.4056833,V,,0.7702649,V,,0.056,V,,0.128,V,,0.016,V,,0.013,V,,0.028,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/3/2007 12:00:00 AM,06:30:00,8/4/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.4,V,2.5162,V,4.52,V,,24.1,V,,-99999,M,,2.205016,V,,1.446293,V,,4.320567,V,,0.124,V,,0.154,V,,0.02,V,,0.023,V,,0.06,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/4/2007 12:00:00 AM,06:30:00,8/5/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/5/2007 12:00:00 AM,06:30:00,8/6/2007 12:00:00 AM,05:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/6/2007 12:00:00 AM,05:00:00,8/7/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/7/2007 12:00:00 AM,06:30:00,8/8/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,72.2,V,71.99,V,5.27,V,,10.7,V,,-99999,M,,0.9527107,V,,1.119171,V,,1.381165,V,,0.072,V,,0.137,V,,0.018,V,,0.014,V,,0.024,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/8/2007 12:00:00 AM,06:30:00,8/9/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,18.4,V,22.5147,V,5.1,V,,5.6,V,,-99999,M,,0.1617811,V,,0.1841674,V,,0.9429106,V,,0.059,V,,0.034,V,,0.027,V,,0.008,V,,0.029,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,8/9/2007 12:00:00 AM,06:30:00,8/10/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,0.8,V,0.7107,V,4.85,V,,8.6,V,,-99999,M,,0.1288257,V,,0.1081822,V,,0.5622049,V,,0.068,V,,0.11,V,,0.038,V,,0.026,V,,0.02,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/10/2007 12:00:00 AM,06:30:00,8/11/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,8.7,V,9.2759,V,4.81,V,,8.9,V,,-99999,M,,0.440404,V,,0.2292433,V,,1.044727,V,,0.035,V,,0.043,V,,0.049,V,,0.009,V,,0.014,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/11/2007 12:00:00 AM,06:30:00,8/12/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.3,V,6.6125,V,4.95,V,,8.3,V,,-99999,M,,0.4913351,V,,0.4134107,V,,1.168678,V,,0.062,V,,0.084,V,,0.047,V,,0.01,V,,0.078,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/12/2007 12:00:00 AM,06:30:00,8/13/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/13/2007 12:00:00 AM,06:30:00,8/14/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/14/2007 12:00:00 AM,06:30:00,8/15/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/15/2007 12:00:00 AM,06:30:00,8/16/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/16/2007 12:00:00 AM,06:30:00,8/17/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,14.8,V,15.6492,V,5.35,V,,6.3,V,,-99999,M,,0.5572459,V,,0.5164413,V,,0.8233867,V,,0.073,V,,0.109,V,,0.036,V,,0.018,V,,0.065,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/17/2007 12:00:00 AM,06:30:00,8/18/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/18/2007 12:00:00 AM,06:30:00,8/19/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/19/2007 12:00:00 AM,06:30:00,8/20/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,14.1,V,14.6832,V,4.88,V,,9.9,V,,-99999,M,,0.6291486,V,,0.7662908,V,,1.226226,V,,0.081,V,,0.066,V,,0.027,V,,0.014,V,,0.054,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/20/2007 12:00:00 AM,06:30:00,8/21/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.9,V,4.1607,V,5.56,V,,7,V,,-99999,M,,0.5692297,V,,0.7521241,V,,0.8765084,V,,0.117,V,,0.026,V,,0.015,V,,0.01,V,,0.063,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/21/2007 12:00:00 AM,06:30:00,8/22/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,0.8,V,0.7314,V,5.54,V,,11.8,V,,-99999,M,,0.5302824,V,,1.515839,V,,2.027479,V,,0.087,V,,0.065,V,,0.199,V,,0.05,V,,0.031,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/22/2007 12:00:00 AM,06:30:00,8/23/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/23/2007 12:00:00 AM,06:30:00,8/24/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2,V,2.1206,V,5.08,V,,10.9,V,,-99999,M,,0.6531162,V,,0.7289422,V,,1.633493,V,,0.078,V,,0.265,V,,0.053,V,,0.048,V,,0.039,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/24/2007 12:00:00 AM,06:30:00,8/25/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/25/2007 12:00:00 AM,06:30:00,8/26/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/26/2007 12:00:00 AM,06:30:00,8/27/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/27/2007 12:00:00 AM,06:30:00,8/28/2007 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
