GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2012 12:00:00 AM,1/1/2013 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.054,mg/L
Nitrate as NO3-,ion chromatography,0.08,mg/L
Ammonium as NH4+,ion chromatography,0.009,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.004,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.004,mg/L
Calcium,ion chromatography,0.01,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,5/9/2012 12:00:00 AM,06:30:00,5/10/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust; very high organic acids,0.4,V,0.5,V,4.96,V,,11.6,V,,-99999,M,,0.29959,V,,0.4456134,V,,1.531673,V,,0.116,V,,0.619,V,,0.047,V,,0.103,V,,0.038,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,5/10/2012 12:00:00 AM,06:30:00,5/11/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/11/2012 12:00:00 AM,06:30:00,5/12/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,8,V,8.6,V,5.69,V,,7.9,V,,-99999,M,,0.4044465,V,,0.3271266,V,,1.124407,V,,0.05,V,,0.296,V,,0.022,V,,0.038,V,,0.025,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,5/12/2012 12:00:00 AM,06:30:00,5/13/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,10.5,V,11.4,V,6.07,V,,9.5,V,,-99999,M,,0.7369914,V,,0.5357664,V,,1.841549,V,,0.141,V,,0.24,V,,0.014,V,,0.023,V,,0.064,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/13/2012 12:00:00 AM,06:30:00,5/14/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/14/2012 12:00:00 AM,06:30:00,5/15/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/15/2012 12:00:00 AM,06:30:00,5/16/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,very high amount of organic acids,15,V,15.1,V,5.64,V,,8.2,V,,-99999,M,,0.5602333,V,,0.3593241,V,,1.235077,V,,0.153,V,,0.205,V,,0.033,V,,0.029,V,,0.093,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/16/2012 12:00:00 AM,06:30:00,5/17/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,2.9,V,4,V,5.95,V,,11.9,V,,-99999,M,,0.8118889,V,,0.7650126,V,,2.629519,V,,0.263,V,,0.126,V,,0.028,V,,0.029,V,,0.146,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,5/17/2012 12:00:00 AM,06:30:00,5/18/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/18/2012 12:00:00 AM,06:30:00,5/19/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/19/2012 12:00:00 AM,06:30:00,5/20/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/20/2012 12:00:00 AM,06:30:00,5/21/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/21/2012 12:00:00 AM,06:30:00,5/22/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/22/2012 12:00:00 AM,06:30:00,5/23/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,4,V,3.9,V,5.73,V,,19,V,,-99999,M,,2.64538,V,,0.77274,V,,2.65608,V,,0.352,V,,0.947,V,,0.062,V,,0.096,V,,0.18,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/23/2012 12:00:00 AM,06:30:00,5/24/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,2.8,V,3,V,5.4,V,,30,V,,-99999,M,,3.46326,V,,1.254415,V,,4.311703,V,,0.223,V,,1.289,V,,0.101,V,,0.132,V,,0.242,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/24/2012 12:00:00 AM,06:30:00,5/25/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,0.1,V,0.2,V,4.66,V,,41.1,V,,-99999,M,,3.7269,V,,1.715483,V,,5.896498,V,,0.568,V,,2.406,V,,0.167,V,,0.306,V,,0.255,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,5/25/2012 12:00:00 AM,06:30:00,5/26/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/26/2012 12:00:00 AM,06:30:00,5/27/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/27/2012 12:00:00 AM,06:30:00,5/28/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/28/2012 12:00:00 AM,06:30:00,5/29/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,4.9,V,4.1,V,4.75,V,,31.3,V,,-99999,M,,2.774203,V,,1.612451,V,,5.542354,V,,0.179,V,,0.661,V,,0.088,V,,0.071,V,,0.053,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/29/2012 12:00:00 AM,06:30:00,5/30/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,1.1,V,1.1,V,5.39,V,,27.4,V,,-99999,M,,2.615421,V,,1.654951,V,,5.688438,V,,0.232,V,,0.504,V,,0.064,V,,0.08,V,,0.05,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/30/2012 12:00:00 AM,06:30:00,5/31/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,4,V,4,V,5.14,V,,13.9,V,,-99999,M,,0.9796593,V,,0.6787233,V,,2.332924,V,,0.11,V,,0.355,V,,0.021,V,,0.038,V,,0.015,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/31/2012 12:00:00 AM,06:30:00,6/1/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,16.3,V,16.7,V,5.49,V,,8.4,V,,-99999,M,,0.7579627,V,,0.3271266,V,,1.124407,V,,0.062,V,,0.113,V,,0.016,V,,0.01,V,,0.028,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,6/1/2012 12:00:00 AM,06:30:00,6/2/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,8.1,V,6.7,V,6.03,V,,13,V,,-99999,M,,1.174393,V,,0.798498,V,,2.744616,V,,0.138,V,,0.149,V,,0.016,V,,0.016,V,,0.08,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/2/2012 12:00:00 AM,06:30:00,6/3/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/3/2012 12:00:00 AM,06:30:00,6/4/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,25.9,V,26.8,V,5.49,V,,6.54,V,,-99999,M,,0.4044465,V,,0.1455327,V,,0.5002284,V,,0.036,V,,0.108,V,,0.016,V,,0.011,V,,0.013,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,6/4/2012 12:00:00 AM,06:30:00,6/5/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,5.4,V,5.7,V,5.28,V,,4.8,V,,-99999,M,,0.1827499,V,,0.1339416,V,,0.4603872,V,,0.067,V,,0.043,V,,0.016,V,,0.01,V,,0.017,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/5/2012 12:00:00 AM,06:30:00,6/6/2012 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,6/6/2012 12:00:00 AM,06:30:00,6/7/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,0.7,V,0.6,V,4.47,V,,25.1,V,,-99999,M,,1.084516,V,,0.8538777,V,,2.934968,V,,0.678,V,,0.498,V,,0.072,V,,0.072,V,,0.185,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/7/2012 12:00:00 AM,06:30:00,6/8/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,11.7,V,10.4,V,5.04,V,,9,V,,-99999,M,,0.5572374,V,,0.309096,V,,1.062432,V,,0.067,V,,0.172,V,,0.03,V,,0.022,V,,0.03,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/8/2012 12:00:00 AM,06:30:00,6/9/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,18.4,V,13.9,V,5.34,V,,7.1,V,,-99999,M,,0.509303,V,,0.3103839,V,,1.066859,V,,0.15,V,,0.23,V,,0.028,V,,0.027,V,,0.07,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/9/2012 12:00:00 AM,06:30:00,6/10/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,12.7,V,12.9,V,5.39,V,,6.8,V,,-99999,M,,0.3984547,V,,0.2936412,V,,1.00931,V,,0.164,V,,0.054,V,,0.022,V,,0.018,V,,0.101,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/10/2012 12:00:00 AM,06:30:00,6/11/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.9,V,4.7,V,5.26,V,,4.5,V,,-99999,M,,0.0928729,V,,0.1056078,V,,0.3629976,V,,0.063,V,,0.028,V,,0.011,V,,0.009,V,,0.021,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/11/2012 12:00:00 AM,06:30:00,6/12/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.3,V,1.2,V,4.98,V,,7.1,V,,-99999,M,,0.1467991,V,,0.1790181,V,,0.6153252,V,,0.13,V,,0.059,V,,0.018,V,,0.012,V,,0.02,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/12/2012 12:00:00 AM,06:30:00,6/13/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,32.3,V,32.6,V,5.16,V,,5.6,V,,-99999,M,,0.1288237,V,,0.1841697,V,,0.6330324,V,,0.02,V,,0.029,V,,0.017,V,,0.005,V,,0.011,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/13/2012 12:00:00 AM,06:30:00,6/14/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/14/2012 12:00:00 AM,06:30:00,6/15/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/15/2012 12:00:00 AM,06:30:00,6/16/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/16/2012 12:00:00 AM,06:30:00,6/17/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/17/2012 12:00:00 AM,06:30:00,6/18/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/18/2012 12:00:00 AM,06:30:00,6/19/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust; very high organic acids,10.2,V,10.7,V,5.33,V,,17.2,V,,-99999,M,,1.135446,V,,0.811377,V,,2.788884,V,,0.095,V,,1.015,V,,0.085,V,,0.079,V,,0.093,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/19/2012 12:00:00 AM,06:30:00,6/20/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust; very high organic acids,3.1,V,3.2,V,5.1,V,,22,V,,-99999,M,,1.527909,V,,0.8706204,V,,2.992517,V,,0.266,V,,1.076,V,,0.073,V,,0.111,V,,0.181,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/20/2012 12:00:00 AM,06:30:00,6/21/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust; very high organic acids,25.6,V,26.5,V,6.68,V,,12.3,V,,-99999,M,,0.5003153,V,,0.2936412,V,,1.00931,V,,0.125,V,,0.56,V,,0.057,V,,0.038,V,,0.075,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,6/21/2012 12:00:00 AM,06:30:00,6/22/2012 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,6/22/2012 12:00:00 AM,06:30:00,6/23/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/23/2012 12:00:00 AM,06:30:00,6/24/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/24/2012 12:00:00 AM,06:30:00,6/25/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.2,V,6.2,V,5.72,V,,3.5,V,,-99999,M,,0.1647745,V,,0.0965925,V,,0.33201,V,,0.033,V,,0.121,V,,0.015,V,,0.013,V,,0.019,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/25/2012 12:00:00 AM,06:30:00,6/26/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,10.5,V,11.4,V,5.3,V,,2.8,V,,-99999,M,,0.0629139,L,,0.0875772,V,,0.3010224,V,,0.01,V,,0.022,V,,0.005,V,,0.003,L,,0.002,L,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/26/2012 12:00:00 AM,06:30:00,6/27/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/27/2012 12:00:00 AM,06:30:00,6/28/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/28/2012 12:00:00 AM,06:30:00,6/29/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust; very high organic acids,6.6,V,6.8,V,5.02,V,,16.5,V,,-99999,M,,1.306212,V,,0.6761475,V,,2.32407,V,,0.158,V,,1.145,V,,0.058,V,,0.069,V,,0.093,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/29/2012 12:00:00 AM,06:30:00,6/30/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/30/2012 12:00:00 AM,06:30:00,7/1/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/1/2012 12:00:00 AM,06:30:00,7/2/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust; very high organic acids,8.7,V,9.1,V,6.1,V,,12.5,V,,-99999,M,,1.075528,V,,0.4739472,V,,1.629062,V,,0.133,V,,0.998,V,,0.113,V,,0.078,V,,0.084,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/2/2012 12:00:00 AM,06:30:00,7/3/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust; very high organic acids,1.3,V,1.2,V,6.56,V,,36.1,V,,-99999,M,,3.768842,V,,2.167536,V,,7.450305,V,,0.561,V,,3.067,V,,0.132,V,,0.183,V,,0.28,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/3/2012 12:00:00 AM,06:30:00,7/4/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust; very high organic acids,1.9,V,1.9,V,5.48,V,,21.5,V,,-99999,M,,1.578839,V,,1.369038,V,,4.705688,V,,0.277,V,,1.067,V,,0.049,V,,0.083,V,,0.095,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/4/2012 12:00:00 AM,06:30:00,7/5/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,5.4,V,5.6,V,5.15,V,,13.3,V,,-99999,M,,0.9047618,V,,0.6864507,V,,2.359484,V,,0.152,V,,0.371,V,,0.054,V,,0.048,V,,0.067,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/5/2012 12:00:00 AM,06:30:00,7/6/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,0.7,V,0.7,V,4.67,V,,26.4,V,,-99999,M,,1.56386,V,,1.242823,V,,4.271862,V,,0.231,V,,0.85,V,,0.123,V,,0.15,V,,0.131,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/6/2012 12:00:00 AM,06:30:00,7/7/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,13.6,V,14.2,V,5.43,V,,9,V,,-99999,M,,0.689057,V,,0.4997052,V,,1.717598,V,,0.085,V,,0.224,V,,0.048,V,,0.035,V,,0.039,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/7/2012 12:00:00 AM,06:30:00,7/8/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/8/2012 12:00:00 AM,06:30:00,7/9/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,4.2,V,4.4,V,5.25,V,,7.5,V,,-99999,M,,0.449385,V,,0.2266704,V,,0.7791168,V,,0.045,V,,0.09,V,,0.029,V,,0.013,V,,0.034,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,7/9/2012 12:00:00 AM,06:30:00,7/10/2012 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,7/10/2012 12:00:00 AM,06:30:00,7/11/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,2.7,V,2.8,V,5.6,V,,15.8,V,,-99999,M,,0.9646798,V,,0.6542532,V,,2.248814,V,,0.114,V,,0.421,V,,0.061,V,,0.06,V,,0.083,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,7/11/2012 12:00:00 AM,06:30:00,7/12/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,0.3,V,0.4,V,5.46,V,,21.5,V,,-99999,M,,1.500946,V,,1.105018,V,,3.798194,V,,0.162,V,,0.57,V,,0.145,V,,0.057,V,,0.14,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,7/12/2012 12:00:00 AM,06:30:00,7/13/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,1.7,V,2,V,4.72,V,,15.9,V,,-99999,M,,0.6141595,V,,0.7315272,V,,2.514422,V,,0.153,V,,0.368,V,,0.038,V,,0.031,V,,0.059,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/13/2012 12:00:00 AM,06:30:00,7/14/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.4,V,3.4,V,5.05,V,,8.2,V,,-99999,M,,0.3325449,V,,0.4108401,V,,1.412149,V,,0.086,V,,0.184,V,,0.017,V,,0.019,V,,0.032,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/14/2012 12:00:00 AM,06:30:00,7/15/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.5,V,3.5,V,5.8,V,,7.5,V,,-99999,M,,0.4374014,V,,0.2923533,V,,1.004884,V,,0.232,V,,0.082,V,,0.039,V,,0.022,V,,0.146,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
