GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeissenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeissenberg


Description



Effective_Date,End_Date
1/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM


Latitude,Longitude,Elevation
47.8,11.017,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KS,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,0,automated wet-only,Filtered; Whatman; Cellulose Acetat;  25mm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,0,0,pH units
Conductivity,0,0.034,Î¼S/cm
Acidity,0,0.024,Î¼eq/L
SO4,0,0.022,mg/L
NH4,0,0.02,mg/L
NO3,0,0.01,mg/L
Cl,0,0.005,mg/L
Ca,0,0.005,mg/L
K,0,0.01,mg/L
Mg,0,0,mg/L
Na,0,0,mg/L
F,0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,4/29/2022 12:00:00 AM,06:30:00,4/30/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/30/2022 12:00:00 AM,06:30:00,5/1/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6.3,V0,5.0393,V0,6.31,V0,,14.1,V0,,-9999.9,M1,,0.77,V0,,1.502,V0,,2.479,V0,,0.077,V0,,0.088,V0,,0.023,V0,,0.018,V0,,0.034,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,5/1/2022 12:00:00 AM,06:30:00,5/2/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/2/2022 12:00:00 AM,06:30:00,5/3/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/3/2022 12:00:00 AM,06:30:00,5/4/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,10.3,V0,10.5317,V0,6.1,V0,,11,V0,,-9999.9,M1,,0.036,V1,,1.1,V4,,1.633,V4,,0.02,V1,,0.14,V4,,0.043,V4,,0.024,V4,,0.026,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,5/4/2022 12:00:00 AM,06:30:00,5/5/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,3,V0,2.6956,V0,6.4,V0,,12,V0,,-9999.9,M1,,0.704,V0,,0.998,V0,,1.501,V0,,0.065,V0,,0.0887,V0,,0.3952,V0,,0.0271,V0,,0.0362,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,5/5/2022 12:00:00 AM,06:30:00,5/6/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,42.8,V0,43.3136,V0,5.9,V0,,9.3,V0,,-9999.9,M1,,0.47,V0,,0.858,V0,,1.27,V0,,0.022,V0,,0.0877,V0,,0.0355,V0,,0.0193,V0,,0.0425,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,5/6/2022 12:00:00 AM,06:30:00,5/7/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,4.5,V0,3.3626,V0,6.75,V0,,22.1,V0,,-9999.9,M1,,2.211,V0,,1.638,V0,,4.839,V0,,0.147,V0,,0.6802,V0,,0.3599,V0,,0.1157,V0,,0.0643,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,5/7/2022 12:00:00 AM,06:30:00,5/8/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,10,V0,8.9723,V0,5.78,V0,,4.5,V0,,-9999.9,M1,,1.186,V4,,0.647,V4,,1.443,V4,,0.032,V4,,0.2572,V4,,0.0122,V4,,0.0328,V4,,0.0205,V4,,-9999.9,M1,,,,,,M,,,M,,          ,C         ,,
HPB,5/8/2022 12:00:00 AM,06:30:00,5/9/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/9/2022 12:00:00 AM,06:30:00,5/10/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/10/2022 12:00:00 AM,06:30:00,5/11/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/11/2022 12:00:00 AM,06:30:00,5/12/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/12/2022 12:00:00 AM,06:30:00,5/13/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,5.5,V0,5.3613,V0,6.39,V0,,16.1,V0,,-9999.9,M1,,1.034,V4,,1.591,V4,,1.629,V4,,0.09,V4,,0.1696,V4,,0.1195,V4,,0.019,V4,,0.0516,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,5/13/2022 12:00:00 AM,06:30:00,5/14/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,11.1,V0,11.2746,V0,6.52,V0,,10.4,V0,,-9999.9,M1,,0.413,V4,,1.199,V4,,0.921,V4,,0.063,V4,,0.0544,V4,,0.0244,V4,,0.0071,V4,,0.0439,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,5/14/2022 12:00:00 AM,06:30:00,5/15/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/15/2022 12:00:00 AM,06:30:00,5/16/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/16/2022 12:00:00 AM,06:30:00,5/17/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,11.6,V0,11.0975,V0,6.3,V0,,7.4,V0,,-9999.9,M1,,0.422,V0,,0.72,V0,,0.753,V0,,0.069,V0,,0.0955,V0,,0.0297,V0,,0.0117,V0,,0.0482,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,5/17/2022 12:00:00 AM,06:30:00,5/18/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/18/2022 12:00:00 AM,06:30:00,5/19/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/19/2022 12:00:00 AM,06:30:00,5/20/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/20/2022 12:00:00 AM,06:30:00,5/21/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,7.8,V0,7.7763,V0,6.47,V0,,16.3,V0,,-9999.9,M1,,1.031,V4,,1.102,V4,,1.439,V4,,0.157,V4,,0.6054,V4,,0.1223,V4,,0.066,V4,,0.1055,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,5/21/2022 12:00:00 AM,06:30:00,5/22/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/22/2022 12:00:00 AM,06:30:00,5/23/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/23/2022 12:00:00 AM,06:30:00,5/24/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,33.7,V0,35.8639,V0,6.34,V0,,8.9,V0,,-9999.9,M1,,0.398,V0,,0.628,V0,,0.792,V0,,0.106,V0,,0.3781,V0,,0.0172,V0,,0.0356,V0,,0.0669,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,5/24/2022 12:00:00 AM,06:30:00,5/25/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,11.5,V0,11.8082,V0,6.35,V0,,9.8,V0,,-9999.9,M1,,0.473,V4,,0.983,V4,,1.359,V4,,0.09,V4,,0.1414,V4,,0.0127,V4,,0.0149,V4,,0.0557,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,5/25/2022 12:00:00 AM,06:30:00,5/26/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,3,V0,1.7549,V0,6.54,V0,,4.9,V0,,-9999.9,M1,,0.171,V0,,0.423,V0,,0.611,V0,,0.049,V0,,0.0723,V0,,0.0192,V0,,0.0091,V0,,0.0256,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,L,
HPB,5/26/2022 12:00:00 AM,06:30:00,5/27/2019 12:00:00 AM,06:30:00,UTC,S,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/27/2022 12:00:00 AM,06:30:00,5/28/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.8,V0,0.3128,V0,6.35,V0,,17.8,V0,,-9999.9,M1,,1.061,V0,,1.447,V0,,3.001,V0,,0.584,V0,,0.4445,V0,,0.2436,V0,,0.0937,V0,,0.1844,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,L,
HPB,5/28/2022 12:00:00 AM,06:30:00,5/29/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/29/2022 12:00:00 AM,06:30:00,5/30/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,4,V0,3.8065,V0,6.1,V0,,13.3,V0,,-9999.9,M1,,0.809,V0,,1.177,V0,,2.244,V0,,0.361,V0,,0.1711,V0,,0.07,V0,,0.0352,V0,,0.2838,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,5/30/2022 12:00:00 AM,06:30:00,5/31/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,5/31/2022 12:00:00 AM,06:30:00,6/1/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,3.3,V0,2.7876,V0,6.66,V0,,11.5,V0,,-9999.9,M1,,0.482,V0,,1.013,V0,,1.709,V0,,0.145,V0,,0.1937,V0,,0.0318,V0,,0.0372,V0,,0.0869,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,6/1/2022 12:00:00 AM,06:30:00,6/2/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,5.4,V0,4.3792,V0,6.63,V0,,11.2,V0,,-9999.9,M1,,0.527,V0,,1.043,V0,,1.563,V0,,0.129,V0,,0.1699,V0,,0.0146,V0,,0.0312,V0,,0.0823,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,6/2/2022 12:00:00 AM,06:30:00,6/3/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/3/2022 12:00:00 AM,06:30:00,6/4/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,4.4,V0,4.1193,V0,6.68,V0,,12.3,V0,,-9999.9,M1,,0.575,V0,,0.87,V0,,1.487,V0,,0.172,V0,,0.4529,V0,,0.0336,V0,,0.0636,V0,,0.094,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,6/4/2022 12:00:00 AM,06:30:00,6/5/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/5/2022 12:00:00 AM,06:30:00,6/6/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,35.8,V0,36.3147,V0,6.33,V0,,6.1,V0,,-9999.9,M1,,0.357,V0,,0.337,V0,,0.606,V0,,0.071,V0,,0.3149,V0,,0.0075,V0,,0.029,V0,,0.0477,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,6/6/2022 12:00:00 AM,06:30:00,6/7/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,7.2,V0,7.0265,V0,6.41,V0,,3.9,V0,,-9999.9,M1,,0.108,V0,,0.317,V0,,0.336,V0,,0.035,V0,,0.1096,V0,,0.0054,V0,,0.0111,V0,,0.0313,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,6/7/2022 12:00:00 AM,06:30:00,6/8/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,15.3,V0,15.8746,V0,5.81,V0,,2.6,V0,,-9999.9,M1,,0.102,V0,,0.129,V0,,0.177,V0,,0.027,V0,,0.0764,V0,,0.0031,V1,,0.007,V0,,0.0271,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,6/8/2022 12:00:00 AM,06:30:00,6/9/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6.3,V0,6.4607,V0,6.1,V0,,4.1,V0,,-9999.9,M1,,0.135,V0,,0.243,V0,,0.602,V0,,0.067,V0,,0.1026,V0,,0.0076,V0,,0.0133,V0,,0.0412,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,6/9/2022 12:00:00 AM,06:30:00,6/10/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,13.7,V0,12.5879,V0,5.78,V0,,4.8,V0,,-9999.9,M1,,0.237,V0,,0.332,V0,,0.491,V0,,0.228,V0,,0.032,V0,,0.008,V0,,0.0082,V0,,0.1508,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,6/10/2022 12:00:00 AM,06:30:00,6/11/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/11/2022 12:00:00 AM,06:30:00,6/12/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/12/2022 12:00:00 AM,06:30:00,6/13/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,4.8,V0,4.393,V0,6.12,V0,,6.9,V0,,-9999.9,M1,,0.282,V0,,0.548,V0,,0.784,V0,,0.089,V0,,0.0788,V0,,0.0165,V0,,0.02,V0,,0.0659,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,6/13/2022 12:00:00 AM,06:30:00,6/14/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.7,V0,0.6969,V0,6.12,V0,,7.2,V0,,-9999.9,M1,,0.354,V0,,0.665,V0,,0.961,V0,,0.177,V0,,0.0711,V0,,0.0429,V0,,0.017,V0,,0.1009,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,6/14/2022 12:00:00 AM,06:30:00,6/15/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/15/2022 12:00:00 AM,06:30:00,6/16/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/16/2022 12:00:00 AM,06:30:00,6/17/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,3.5,V0,2.9026,V0,6.55,V0,,15.2,V0,,-9999.9,M1,,0.782,V0,,1.51,V0,,2.067,V0,,0.19,V0,,0.1645,V0,,0.0395,V0,,0.027,V0,,0.1423,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,6/17/2022 12:00:00 AM,06:30:00,6/18/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/18/2022 12:00:00 AM,06:30:00,6/19/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/19/2022 12:00:00 AM,06:30:00,6/20/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/20/2022 12:00:00 AM,06:30:00,6/21/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/21/2022 12:00:00 AM,06:30:00,6/22/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Dust,8.6,V0,8.2478,V0,6.37,V0,,12.1,V0,,-9999.9,M1,,0.671,V4,,0.974,V4,,1.151,V4,,0.157,V4,,0.3586,V4,,0.0154,V4,,0.0476,V4,,0.1395,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,6/22/2022 12:00:00 AM,06:30:00,6/23/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/23/2022 12:00:00 AM,06:30:00,6/24/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,9.8,V0,9.7704,V0,6.32,V0,,7.3,V0,,-9999.9,M1,,0.294,V0,,0.618,V0,,0.859,V0,,0.087,V0,,0.1648,V0,,0.0113,V0,,0.0209,V0,,0.0595,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,6/24/2022 12:00:00 AM,06:30:00,6/25/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,16.2,V0,15.3295,V0,6.18,V0,,4.9,V0,,-9999.9,M1,,0.875,V4,,0.385,V4,,1.337,V4,,0.167,V4,,0.0524,V4,,0.0096,V4,,0.0087,V4,,0.0618,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,6/25/2022 12:00:00 AM,06:30:00,6/26/2022 12:00:00 AM,06:30:00,UTC,,Rain,,Insufficient Quantity,,0.3,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/26/2022 12:00:00 AM,06:30:00,6/27/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/27/2022 12:00:00 AM,06:30:00,6/28/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,7.9,V0,7.7487,V0,7.02,V0,,17.2,V0,,-9999.9,M1,,0.219,V4,,0.749,V4,,0.646,V4,,0.093,V4,,1.0768,V4,,0.0187,V4,,0.0829,V4,,0.0871,V4,,-9999.9,M1,,,,,,M,,,M,,          ,C         ,,
