GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2009 12:00:00 AM,1/1/2012 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,6/29/2010 12:00:00 AM,06:30:00,6/30/2010 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,6/30/2010 12:00:00 AM,06:30:00,7/1/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/1/2010 12:00:00 AM,06:30:00,7/2/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/2/2010 12:00:00 AM,06:30:00,7/3/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/3/2010 12:00:00 AM,06:30:00,7/4/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/4/2010 12:00:00 AM,06:30:00,7/5/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,15,V,14.9638,V,5.26,V,,13.8,V,,-99999,M,,0.8957741,V,,1.348431,V,,1.934512,V,,0.055,V,,0.148,V,,0.046,V,,0.034,V,,0.023,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/5/2010 12:00:00 AM,06:30:00,7/6/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,16.3,V,16.537,V,6.59,V,,17.9,V,,-99999,M,,0.928729,V,,2.159808,V,,1.691038,V,,0.061,V,,0.146,V,,0.042,V,,0.015,V,,0.067,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/6/2010 12:00:00 AM,06:30:00,7/7/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,1.7,V,1.7365,V,6.08,V,,31.8,V,,-99999,M,,2.723273,V,,3.174674,V,,5.126235,V,,0.308,V,,0.534,V,,0.095,V,,0.072,V,,0.38,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/7/2010 12:00:00 AM,06:30:00,7/8/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/8/2010 12:00:00 AM,06:30:00,7/9/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/9/2010 12:00:00 AM,06:30:00,7/10/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/10/2010 12:00:00 AM,06:30:00,7/11/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/11/2010 12:00:00 AM,06:30:00,7/12/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/12/2010 12:00:00 AM,06:30:00,7/13/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,0.7,V,0.7429,V,4.86,V,,17.2,V,,-99999,M,,0.5242825,V,,0.721224,V,,2.620666,V,,0.213,V,,0.555,V,,0.123,V,,0.098,V,,0.104,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/13/2010 12:00:00 AM,06:30:00,7/14/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/14/2010 12:00:00 AM,06:30:00,7/15/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/15/2010 12:00:00 AM,06:30:00,7/16/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/16/2010 12:00:00 AM,06:30:00,7/17/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.3,V,2.3483,V,6.3,V,,16.8,V,,-99999,M,,1.222327,V,,1.362598,V,,2.86414,V,,0.124,V,,0.39,V,,0.107,V,,0.088,V,,0.104,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/17/2010 12:00:00 AM,06:30:00,7/18/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,47.6,V,46.8855,V,5.64,V,,6.3,V,,-99999,M,,0.2876064,V,,0.5486454,V,,0.6817272,V,,0.062,V,,0.036,V,,0.034,V,,0.01,V,,0.04,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/18/2010 12:00:00 AM,06:30:00,7/19/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/19/2010 12:00:00 AM,06:30:00,7/20/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/20/2010 12:00:00 AM,06:30:00,7/21/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/21/2010 12:00:00 AM,06:30:00,7/22/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3,V,3.0452,V,5.6,V,,14.2,V,,-99999,M,,1.707663,V,,1.249263,V,,2.319643,V,,0.085,V,,0.315,V,,0.074,V,,0.061,V,,0.052,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/22/2010 12:00:00 AM,06:30:00,7/23/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,18.4,V,19.0072,V,5.08,V,,18.4,V,,-99999,M,,1.19836,V,,1.34328,V,,3.262552,V,,0.067,V,,0.569,V,,0.041,V,,0.1,V,,0.056,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/23/2010 12:00:00 AM,06:30:00,7/24/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,34.5,V,32.9452,V,5.46,V,,4.3,V,,-99999,M,,0.2067171,V,,0.25758,V,,0.7658364,V,,0.023,V,,0.047,V,,0.008,L,,0.01,V,,0.017,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/24/2010 12:00:00 AM,06:30:00,7/25/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,31.1,V,32.3725,V,5.35,V,,4.7,V,,-99999,M,,0.3025859,V,,0.244701,V,,0.5444964,V,,0.017,V,,0.035,V,,0.008,L,,0.008,V,,0.005,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/25/2010 12:00:00 AM,06:30:00,7/26/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/26/2010 12:00:00 AM,06:30:00,7/27/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7,V,6.9598,V,4.77,V,,14,V,,-99999,M,,0.7849258,V,,0.7186482,V,,2.523276,V,,0.052,V,,0.119,V,,0.029,V,,0.019,V,,0.017,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/27/2010 12:00:00 AM,06:30:00,7/28/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.6,V,1.7434,V,4.7,V,,14.1,V,,-99999,M,,0.6471144,V,,0.5898582,V,,1.938938,V,,0.054,V,,0.106,V,,0.02,V,,0.018,V,,0.026,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/28/2010 12:00:00 AM,06:30:00,7/29/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.2,V,3.1142,V,5.07,V,,8,V,,-99999,M,,0.3415326,V,,0.4546287,V,,1.279345,V,,0.062,V,,0.084,V,,0.024,V,,0.016,V,,0.017,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/29/2010 12:00:00 AM,06:30:00,7/30/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,9.2,V,9.2138,V,5.01,V,,6,V,,-99999,M,,0.1677704,V,,0.1275021,V,,0.7392756,V,,0.01,V,,0.039,V,,0.035,V,,0.01,V,,0.025,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/30/2010 12:00:00 AM,06:30:00,7/31/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.5,V,6.7252,V,4.86,V,,11.1,V,,-99999,M,,0.4433932,V,,0.3400056,V,,1.677757,V,,0.027,V,,0.081,V,,0.011,V,,0.012,V,,0.012,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/31/2010 12:00:00 AM,06:30:00,8/1/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/1/2010 12:00:00 AM,06:30:00,8/2/2010 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,very high amount of organic acids; particles,12.4,V,12.213,V,4.9,V,,9.3,V,,-99999,M,,0.239672,V,,0.2588679,V,,0.7437024,V,,0.025,V,,0.063,V,,0.022,V,,0.011,V,,0.006,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/2/2010 12:00:00 AM,06:30:00,8/3/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,23.9,V,24.1546,V,5.49,V,,4.3,V,,-99999,M,,0.1587827,V,,0.2923533,V,,0.5046552,V,,0.011,V,,0.021,V,,0.008,L,,0.005,V,,0.003,L,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/3/2010 12:00:00 AM,06:30:00,8/4/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.7,V,3.841,V,5.78,V,,8.3,V,,-99999,M,,0.4463891,V,,0.9066816,V,,1.359028,V,,0.037,V,,0.025,V,,0.021,V,,0.005,V,,0.012,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/4/2010 12:00:00 AM,06:30:00,8/5/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/5/2010 12:00:00 AM,06:30:00,8/6/2010 12:00:00 AM,05:00:00,UTC,,rain,,valid analysis,sample overflow ~ 10 mm,62.5,V,46.7,V,5.21,V,,3.8,V,,-99999,M,,0.1288237,V,,0.1004562,V,,0.5356428,V,,0.012,V,,0.018,V,,0.005,L,,0.003,L,,0.001,L,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/6/2010 12:00:00 AM,05:00:00,8/7/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,21.3,V,27.3148,V,4.97,V,,13.4,V,,-99999,M,,0.9197413,V,,0.7701642,V,,2.483435,V,,0.08,V,,0.045,V,,0.011,V,,0.01,V,,0.05,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,8/7/2010 12:00:00 AM,06:30:00,8/8/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.6,V,0.6969,V,4.33,V,,30.1,V,,-99999,M,,1.225323,V,,0.6709959,V,,4.820785,V,,0.289,V,,0.281,V,,0.053,V,,0.061,V,,0.276,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/8/2010 12:00:00 AM,06:30:00,8/9/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,2.9,V,3.0843,V,5.3,V,,10.8,V,,-99999,M,,0.6800693,V,,0.8422866,V,,1.651196,V,,0.119,V,,0.052,V,,0.038,V,,0.016,V,,0.105,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/9/2010 12:00:00 AM,06:30:00,8/10/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/10/2010 12:00:00 AM,06:30:00,8/11/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/11/2010 12:00:00 AM,06:30:00,8/12/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4,V,4.0457,V,5.54,V,,5.5,V,,-99999,M,,0.3744875,V,,0.4353102,V,,0.9163476,V,,0.072,V,,0.035,V,,0.04,V,,0.008,V,,0.028,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/12/2010 12:00:00 AM,06:30:00,8/13/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5,V,5.0807,V,5.32,V,,4.5,V,,-99999,M,,0.1557868,V,,0.2434131,V,,0.6286056,V,,0.031,V,,0.023,V,,0.011,V,,0.005,V,,0.003,L,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/13/2010 12:00:00 AM,06:30:00,8/14/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.8,V,7.2496,V,6.07,V,,7.8,V,,-99999,M,,0.5242825,V,,0.8719083,V,,1.465271,V,,0.056,V,,0.023,V,,0.008,L,,0.008,V,,0.025,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/14/2010 12:00:00 AM,06:30:00,8/15/2010 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,8/15/2010 12:00:00 AM,06:30:00,8/16/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,19.8,V,20.1457,V,5.38,V,,3.9,V,,-99999,M,,0.1467991,V,,0.1236384,V,,0.4116924,V,,0.033,V,,0.023,V,,0.019,V,,0.006,V,,0.015,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/16/2010 12:00:00 AM,06:30:00,8/17/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.6,V,2.5001,V,4.96,V,,6.8,V,,-99999,M,,0.1288237,V,,0.1738665,V,,0.708288,V,,0.043,V,,0.045,V,,0.018,V,,0.01,V,,0.01,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/17/2010 12:00:00 AM,06:30:00,8/18/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,0.8,V,0.6831,V,5.1,V,,8.9,V,,-99999,M,,0.4254178,V,,0.6645564,V,,0.973896,V,,0.06,V,,0.022,V,,0.031,V,,0.006,V,,0.03,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/18/2010 12:00:00 AM,06:30:00,8/19/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.7,V,0.7866,V,5.15,V,,11.7,V,,-99999,M,,0.4853358,V,,0.940167,V,,2.509996,V,,0.088,V,,0.051,V,,0.046,V,,0.01,V,,0.03,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/19/2010 12:00:00 AM,06:30:00,8/20/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/20/2010 12:00:00 AM,06:30:00,8/21/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/21/2010 12:00:00 AM,06:30:00,8/22/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/22/2010 12:00:00 AM,06:30:00,8/23/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,enormously high amount of organic acids,0.4,V,0.4485,V,4.36,V,,28.2,V,,-99999,M,,0.8058971,V,,1.062518,V,,2.169132,V,,0.308,V,,0.296,V,,0.247,V,,0.062,V,,0.07,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/23/2010 12:00:00 AM,06:30:00,8/24/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,13.6,V,13.9725,V,5.51,V,,6.8,V,,-99999,M,,0.4074424,V,,0.6413742,V,,0.8720796,V,,0.026,V,,0.053,V,,0.047,V,,0.008,V,,0.037,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/24/2010 12:00:00 AM,06:30:00,8/25/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,1,V,1.1592,V,6.13,V,,8.7,V,,-99999,M,,0.3834752,V,,1.041911,V,,1.031444,V,,0.055,V,,0.019,V,,0.025,V,,0.005,V,,0.028,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/25/2010 12:00:00 AM,06:30:00,8/26/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/26/2010 12:00:00 AM,06:30:00,8/27/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,0.1,V,0.2162,V,4.62,V,,42.8,V,,-99999,M,,2.142068,V,,3.662788,V,,6.644627,V,,0.373,V,,0.816,V,,0.197,V,,0.099,V,,0.096,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,8/27/2010 12:00:00 AM,06:30:00,8/28/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,21.6,V,22.1513,V,5.47,V,,3.4,V,,-99999,M,,0.1677704,V,,0.1532601,V,,0.5267892,V,,0.03,V,,0.036,V,,0.007,L,,0.006,V,,0.011,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/28/2010 12:00:00 AM,06:30:00,8/29/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5.4,V,5.3797,V,5.02,V,,9.1,V,,-99999,M,,0.4523809,V,,0.4494771,V,,1.837122,V,,0.163,V,,0.063,V,,0.021,V,,0.015,V,,0.089,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/29/2010 12:00:00 AM,06:30:00,8/30/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,9.3,V,9.6439,V,5.06,V,,7.2,V,,-99999,M,,0.2666351,V,,0.2421252,V,,0.8986404,V,,0.108,V,,0.043,V,,0.014,V,,0.012,V,,0.072,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/30/2010 12:00:00 AM,06:30:00,8/31/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,25.9,V,26.0314,V,4.99,V,,6.8,V,,-99999,M,,0.2426679,V,,0.1725786,V,,1.20409,V,,0.048,V,,0.041,V,,0.013,V,,0.009,V,,0.024,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/31/2010 12:00:00 AM,06:30:00,9/1/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.9,V,4.3332,V,5.01,V,,7.9,V,,-99999,M,,0.4643645,V,,0.3567483,V,,1.084566,V,,0.076,V,,0.019,V,,0.012,V,,0.008,V,,0.045,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/1/2010 12:00:00 AM,06:30:00,9/2/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/2/2010 12:00:00 AM,06:30:00,9/3/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/3/2010 12:00:00 AM,06:30:00,9/4/2010 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/4/2010 12:00:00 AM,06:30:00,9/5/2010 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.4,V,0.5911,V,5.19,V,,23.5,V,,-99999,M,,1.387102,V,,2.329811,V,,6.764151,V,,0.248,V,,0.337,V,,0.076,V,,0.055,V,,0.089,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
