GAW_ID,AltID,Station_Name,Country,Agency
RCV,LV6720101Q08,Rucava,Latvia,Latvian Environment  Geology and Meteorology Centre


Description



Effective_Date,End_Date
1/5/2015 12:00:00 AM,1/1/2016 12:00:00 AM


Latitude,Longitude,Elevation
56.1624,21.1733,18


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Automated_Wet_Only,NSA181/E,0,1.5


RG_Manufacturer,RG_Model,RG_WindShield
Tretyakov,,Y


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Filtered; Membrane filter  0.45m; Not Preserved;  Not Applicable


Laboratory_ID
700042


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0,pH units
Conductivity,conductivity cell,0.83,?S/cm
Acidity,0,0,?eq/L
Sulfate (SO4),IC,0.024,mg/L
Ammonium (NH4),IS ,0.042,mg/L
Nitrate (NO3),IC,0.027,mg/L
Chloride (Cl),IC,0.038,mg/L
Calcium (Ca) ,ICP-MS,0.04,mg/L
Potassium (K),ICP-MS,0.01,mg/L
Magnesium (Mg) ,ICP-MS,0.04,mg/L
Sodium (Na),ICP-MS,0.08,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
RCV,4/24/2015 12:00:00 AM,08:00:00,4/25/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/25/2015 12:00:00 AM,08:00:00,4/26/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/26/2015 12:00:00 AM,08:00:00,4/27/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/27/2015 12:00:00 AM,08:00:00,4/28/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,7.7,V0,-9999.9,M1,6.11,V0,,14.4,V0,,-9999.9,M1,,1.38,V0,,1.07,V0,,2.38,V0,,0.32,V0,,0.4,V0,,0.03,V0,,0.08,V0,,0.08,V7,D,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/28/2015 12:00:00 AM,08:00:00,4/29/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,14.5,V0,-9999.9,M1,5.44,V0,,6.51,V4,,-9999.9,M1,,0.36,V0,,0.19,V0,,0.65,V0,,0.12,V0,,0.11,V0,,0.011,V0,,0.04,V7,D,0.08,V7,D,-9999.9,M1,,,,,,M,,,M,,          ,C         ,M,
RCV,4/29/2015 12:00:00 AM,08:00:00,4/30/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0.5,V0,-9999.9,M1,5.5,V0,,30.9,V0,,-9999.9,M1,,-9999.9,M1,,0.54,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/30/2015 12:00:00 AM,08:00:00,5/1/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/1/2015 12:00:00 AM,08:00:00,5/2/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,6.7,V0,-9999.9,M1,5.36,V0,,10.6,V0,,-9999.9,M1,,0.9,V0,,0.54,V0,,1.9,V0,,0.25,V0,,0.21,V0,,0.025,V0,,0.06,V0,,0.08,V7,D,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/2/2015 12:00:00 AM,08:00:00,5/3/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,2.2,V0,-9999.9,M1,5.81,V0,,24,V0,,-9999.9,M1,,-9999.9,M1,,0.37,V0,,-9999.9,M1,,-9999.9,M1,,0.15,V0,,0.06,V0,,0.1,V0,,2.2,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/3/2015 12:00:00 AM,08:00:00,5/4/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/4/2015 12:00:00 AM,08:00:00,5/5/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0.1,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/5/2015 12:00:00 AM,08:00:00,5/6/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,8.9,V0,-9999.9,M1,5.59,V0,,6.02,V0,,-9999.9,M1,,0.69,V0,,0.33,V0,,0.96,V0,,0.07,V0,,0.2,V0,,0.02,V0,,0.05,V0,,0.08,V7,D,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/6/2015 12:00:00 AM,08:00:00,5/7/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/7/2015 12:00:00 AM,08:00:00,5/8/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/8/2015 12:00:00 AM,08:00:00,5/9/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/9/2015 12:00:00 AM,08:00:00,5/10/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0.1,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/10/2015 12:00:00 AM,08:00:00,5/11/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,2.3,V0,-9999.9,M1,5.29,V0,,13.7,V0,,-9999.9,M1,,1.89,V0,,0.75,V0,,2.58,V0,,0.23,V0,,0.4,V0,,0.03,V0,,0.07,V0,,0.08,V7,D,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/11/2015 12:00:00 AM,08:00:00,5/12/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/12/2015 12:00:00 AM,08:00:00,5/13/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,3.1,V0,-9999.9,M1,5.94,V0,,9.3,V0,,-9999.9,M1,,0.78,V0,,0.46,V0,,1.85,V0,,0.29,V0,,0.4,V0,,0.03,V0,,0.07,V0,,0.08,V7,D,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/13/2015 12:00:00 AM,08:00:00,5/14/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,1.7,V0,-9999.9,M1,5.88,V0,,8.7,V0,,-9999.9,M1,,-9999.9,M1,,0.22,V0,,-9999.9,M1,,-9999.9,M1,,0.22,V0,,0.11,V0,,0.08,V0,,0.6,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/14/2015 12:00:00 AM,08:00:00,5/15/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/15/2015 12:00:00 AM,08:00:00,5/16/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/16/2015 12:00:00 AM,08:00:00,5/17/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,2.9,V0,-9999.9,M1,4.88,V0,,16.6,V0,,-9999.9,M1,,0.93,V0,,0.49,V0,,2.97,V0,,0.79,V0,,0.18,V0,,0.026,V0,,0.08,V0,,0.4,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/17/2015 12:00:00 AM,08:00:00,5/18/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/18/2015 12:00:00 AM,08:00:00,5/19/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/19/2015 12:00:00 AM,08:00:00,5/20/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,1.7,V0,-9999.9,M1,6.46,V0,,25.2,V0,,-9999.9,M1,,-9999.9,M1,,1.46,V0,,-9999.9,M1,,-9999.9,M1,,1.1,V0,,0.19,V0,,0.2,V0,,0.8,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/20/2015 12:00:00 AM,08:00:00,5/21/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,11,V0,-9999.9,M1,5.4,V0,,16,V0,,-9999.9,M1,,1.8,V0,,1.37,V0,,3.73,V0,,0.29,V0,,0.4,V0,,0.03,V0,,0.06,V0,,0.18,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/21/2015 12:00:00 AM,08:00:00,5/22/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/22/2015 12:00:00 AM,08:00:00,5/23/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/23/2015 12:00:00 AM,08:00:00,5/24/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,2.7,V0,-9999.9,M1,5.33,V0,,10.7,V0,,-9999.9,M1,,0.9,V0,,0.59,V0,,2.33,V0,,0.34,V0,,0.17,V0,,0.028,V0,,0.06,V0,,0.22,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/24/2015 12:00:00 AM,08:00:00,5/25/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/25/2015 12:00:00 AM,08:00:00,5/26/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/26/2015 12:00:00 AM,08:00:00,5/27/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/27/2015 12:00:00 AM,08:00:00,5/28/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/28/2015 12:00:00 AM,08:00:00,5/29/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,1.3,V0,-9999.9,M1,6.04,V0,,20.9,V0,,-9999.9,M1,,-9999.9,M1,,1.65,V0,,-9999.9,M1,,-9999.9,M1,,0.7,V0,,0.07,V0,,0.12,V0,,0.3,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/29/2015 12:00:00 AM,08:00:00,5/30/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/30/2015 12:00:00 AM,08:00:00,5/31/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0.4,V0,-9999.9,M1,6.11,V0,,26.3,V0,,-9999.9,M1,,-9999.9,M1,,1.6,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,5/31/2015 12:00:00 AM,08:00:00,6/1/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/1/2015 12:00:00 AM,08:00:00,6/2/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,5.5,V0,-9999.9,M1,5.3,V4,,15,V4,,-9999.9,M1,,4.85,V4,,0.89,V4,,3.04,V4,,1.5,V4,,0.5,V4,,0.08,V4,,0.13,V4,,0.24,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
RCV,6/2/2015 12:00:00 AM,08:00:00,6/3/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/3/2015 12:00:00 AM,08:00:00,6/4/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/4/2015 12:00:00 AM,08:00:00,6/5/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/5/2015 12:00:00 AM,08:00:00,6/6/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/6/2015 12:00:00 AM,08:00:00,6/7/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/7/2015 12:00:00 AM,08:00:00,6/8/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/8/2015 12:00:00 AM,08:00:00,6/9/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/9/2015 12:00:00 AM,08:00:00,6/10/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/10/2015 12:00:00 AM,08:00:00,6/11/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/11/2015 12:00:00 AM,08:00:00,6/12/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/12/2015 12:00:00 AM,08:00:00,6/13/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0.6,V0,-9999.9,M1,6.97,V0,,43.9,V0,,-9999.9,M1,,-9999.9,M1,,3.09,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/13/2015 12:00:00 AM,08:00:00,6/14/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/14/2015 12:00:00 AM,08:00:00,6/15/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,1.3,V0,-9999.9,M1,6.25,V0,,30.3,V0,,-9999.9,M1,,-9999.9,M1,,2.7,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/15/2015 12:00:00 AM,08:00:00,6/16/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/16/2015 12:00:00 AM,08:00:00,6/17/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/17/2015 12:00:00 AM,08:00:00,6/18/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0.7,V0,-9999.9,M1,6.68,V0,,23,V0,,-9999.9,M1,,-9999.9,M1,,1.26,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/18/2015 12:00:00 AM,08:00:00,6/19/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,3.4,V0,-9999.9,M1,4.98,V0,,15.9,V0,,-9999.9,M1,,1.5,V0,,0.45,V0,,2.91,V0,,0.7,V0,,0.5,V0,,0.08,V0,,0.13,V0,,0.5,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/19/2015 12:00:00 AM,08:00:00,6/20/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/20/2015 12:00:00 AM,08:00:00,6/21/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,1.5,V0,-9999.9,M1,6,V0,,9.4,V0,,-9999.9,M1,,-9999.9,M1,,0.37,V0,,-9999.9,M1,,-9999.9,M1,,0.29,V0,,0.16,V0,,0.09,V0,,0.4,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
