GAW_ID,AltID,Station_Name,Country,Agency
AMY,,Anmyeon-do,Republic of Korea,Climate Change Monitoring Division   Korean Meteorological Administration  Seoul  Korea


Description
Description: GAW regional station; climate zone is warm temperate - fully humid - hot summer. AMY is about 130 km SW of Seoul. The semiconductor and related industries are within 100 km of the AMY. Also; large thermal power plants; ?red by coal and heavy oil; are within 35km NE and SE of the station. Local agricultural activity includes rice paddies; sweet potatoes; and onions. The area is also known for its leisure opportunities during summer.; ; 


Effective_Date,End_Date
1/1/2014 12:00:00 AM,1/1/2016 12:00:00 AM


Latitude,Longitude,Elevation
36.5385 N,126.3300 E,46


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
EIGENBRODT,,500,7.76


RG_Manufacturer,RG_Model,RG_WindShield
Seouljeonggisa,8713,Installed


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,Samples passed through 0.45-micron polyvinylidene fluoride filters prior to ion chromatographic analysis; also; samples refrigerated.


Laboratory_ID
700066


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass electrode,,
Conductivity,Conductivity cell,,
Acidity,   -,,
Sulfate as SO42-,Ion Chromatography,0.09,mg/L
Nitrate as NO3-,Ion Chromatography,0.09,mg/L
Ammonium as NH4+,Ion Chromatography,0.02,mg/L
Fluoride,Ion Chromatography,0.005,mg/L
Chloride,Ion Chromatography,0.09,mg/L
Sodium,Ion Chromatography,0.05,mg/L
Potassium,Ion Chromatography,0.02,mg/L
Calcium,Ion Chromatography,0.05,mg/L
Magnesium,Ion Chromatography,0.02,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
AMY,12/25/2014 12:00:00 AM,00:00:00,12/26/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,12/26/2014 12:00:00 AM,00:00:00,12/27/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,12/27/2014 12:00:00 AM,00:00:00,12/28/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,12/28/2014 12:00:00 AM,00:00:00,12/29/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,2,V,-99999,M,3.65,V,I,185.1,V,I,-99999,M,,12.589,V,,3.779,V,,17.395,V,,7.379,V,,1.201,V,,0.702,V,,0.62,V,,3.877,V,,0.097,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,12/29/2014 12:00:00 AM,00:00:00,12/30/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,12/30/2014 12:00:00 AM,00:00:00,12/31/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,12/31/2014 12:00:00 AM,00:00:00,1/1/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/1/2015 12:00:00 AM,00:00:00,1/2/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/2/2015 12:00:00 AM,00:00:00,1/3/2015 12:00:00 AM,00:00:00,UTC,,snow,clean and clear,valid analysis,none,0.5,V,-99999,M,4.72,V,I,114.4,V,I,-99999,M,,7.823492,V,,1.177702,V,,11.38848,V,,16.36852,V,,3.725811,V,,0.5349781,V,,1.434299,V,,8.734917,V,,0.07999335,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,1/3/2015 12:00:00 AM,00:00:00,1/4/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/4/2015 12:00:00 AM,00:00:00,1/5/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/5/2015 12:00:00 AM,00:00:00,1/6/2015 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,9,V,-99999,M,4.43,V,I,37.9,V,I,-99999,M,,3.249862,V,,0.7074222,V,,3.278856,V,,1.531517,V,,0.5049748,V,,0.1029955,V,,0.1830373,V,,0.7869927,V,,0.02699768,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,1/6/2015 12:00:00 AM,00:00:00,1/7/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/7/2015 12:00:00 AM,00:00:00,1/8/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/8/2015 12:00:00 AM,00:00:00,1/9/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/9/2015 12:00:00 AM,00:00:00,1/10/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/10/2015 12:00:00 AM,00:00:00,1/11/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/11/2015 12:00:00 AM,00:00:00,1/12/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/12/2015 12:00:00 AM,00:00:00,1/13/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/13/2015 12:00:00 AM,00:00:00,1/14/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/14/2015 12:00:00 AM,00:00:00,1/15/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/15/2015 12:00:00 AM,00:00:00,1/16/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/16/2015 12:00:00 AM,00:00:00,1/17/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/17/2015 12:00:00 AM,00:00:00,1/18/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/18/2015 12:00:00 AM,00:00:00,1/19/2015 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,1.5,V,-99999,M,4.93,V,I,27,V,I,-99999,M,,3.176819,V,,1.299775,V,,2.557451,V,,1.932652,V,,0.5329733,V,,0.1309942,V,,0.1830373,V,,1.015989,V,,0.01699858,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,1/19/2015 12:00:00 AM,00:00:00,1/20/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/20/2015 12:00:00 AM,00:00:00,1/21/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/21/2015 12:00:00 AM,00:00:00,1/22/2015 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,2,V,-99999,M,4.47,V,I,63.3,V,I,-99999,M,,5.036884,V,,1.496892,V,,7.244121,V,,5.462825,V,,1.151942,V,,0.2029913,V,,0.5271086,V,,3.241971,V,,0.04599608,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,1/22/2015 12:00:00 AM,00:00:00,1/23/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/23/2015 12:00:00 AM,00:00:00,1/24/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/24/2015 12:00:00 AM,00:00:00,1/25/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/25/2015 12:00:00 AM,00:00:00,1/26/2015 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,2.5,V,-99999,M,4.16,V,I,76.4,V,I,-99999,M,,9.032183,V,,2.988787,V,,7.7964,V,,2.372798,V,,1.432929,V,,0.2129907,V,,0.3200665,V,,1.331986,V,,0.06199483,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,1/26/2015 12:00:00 AM,00:00:00,1/27/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/27/2015 12:00:00 AM,00:00:00,1/28/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/28/2015 12:00:00 AM,00:00:00,1/29/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/29/2015 12:00:00 AM,00:00:00,1/30/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/30/2015 12:00:00 AM,00:00:00,1/31/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/31/2015 12:00:00 AM,00:00:00,2/1/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/1/2015 12:00:00 AM,00:00:00,2/2/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/2/2015 12:00:00 AM,00:00:00,2/3/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/3/2015 12:00:00 AM,00:00:00,2/4/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/4/2015 12:00:00 AM,00:00:00,2/5/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/5/2015 12:00:00 AM,00:00:00,2/6/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/6/2015 12:00:00 AM,00:00:00,2/7/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/7/2015 12:00:00 AM,00:00:00,2/8/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/8/2015 12:00:00 AM,00:00:00,2/9/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/9/2015 12:00:00 AM,00:00:00,2/10/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/10/2015 12:00:00 AM,00:00:00,2/11/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/11/2015 12:00:00 AM,00:00:00,2/12/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/12/2015 12:00:00 AM,00:00:00,2/13/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/13/2015 12:00:00 AM,00:00:00,2/14/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/14/2015 12:00:00 AM,00:00:00,2/15/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/15/2015 12:00:00 AM,00:00:00,2/16/2015 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,8,V,-99999,M,4.63,V,I,23.9,V,I,-99999,M,,3.184826,V,,0.8985356,V,,1.812025,V,,0.848287,V,,0.3489832,V,,0.06099726,V,,0.1080222,V,,0.4489948,V,,0.00899924,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,2/16/2015 12:00:00 AM,00:00:00,2/17/2015 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,6,V,-99999,M,3.84,V,I,237,V,I,-99999,M,,16.76859,V,,5.480264,V,,22.47171,V,,23.52591,V,,2.885856,V,,0.8089634,V,,1.745354,V,,13.29386,V,,0.09399214,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,2/17/2015 12:00:00 AM,00:00:00,2/18/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/18/2015 12:00:00 AM,00:00:00,2/19/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/19/2015 12:00:00 AM,00:00:00,2/20/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/20/2015 12:00:00 AM,00:00:00,2/21/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/21/2015 12:00:00 AM,00:00:00,2/22/2015 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,9,V,-99999,M,4.87,V,I,16.2,V,I,-99999,M,,2.304323,V,,0.7694593,V,,1.016574,V,,0.7212414,V,,0.204989,V,,0.03499849,V,,0.08301713,V,,0.404997,V,,0.02499791,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,2/22/2015 12:00:00 AM,00:00:00,2/23/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/23/2015 12:00:00 AM,00:00:00,2/24/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/24/2015 12:00:00 AM,00:00:00,2/25/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/25/2015 12:00:00 AM,00:00:00,2/26/2015 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,0.5,V,-99999,M,6.25,V,I,140.2,V,I,-99999,M,,24.33295,V,,9.29555,V,,18.73063,V,,6.506176,V,,6.86466,V,,0.6599715,V,,0.8441734,V,,3.958953,V,,0.1729854,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,2/26/2015 12:00:00 AM,00:00:00,2/27/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/27/2015 12:00:00 AM,00:00:00,2/28/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/28/2015 12:00:00 AM,00:00:00,3/1/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,3/1/2015 12:00:00 AM,00:00:00,3/2/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,3/2/2015 12:00:00 AM,00:00:00,3/3/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,3/3/2015 12:00:00 AM,00:00:00,3/4/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
